binned_distance,binned_rtt,count
50.0,13.5,1
50.0,16.5,5
50.0,19.5,1
50.0,22.5,2
50.0,25.5,22
50.0,28.5,24
50.0,31.5,4
50.0,34.5,6
50.0,37.5,1
50.0,40.5,2
50.0,43.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,3
50.0,61.5,1
50.0,70.5,1
50.0,91.5,1
50.0,103.5,1
50.0,112.5,1
50.0,124.5,1
50.0,133.5,1
50.0,139.5,1
50.0,166.5,1
50.0,190.5,1
50.0,193.5,1
50.0,205.5,1
50.0,211.5,1
50.0,220.5,1
50.0,229.5,2
50.0,232.5,3
50.0,235.5,1
50.0,238.5,3
50.0,241.5,1
50.0,244.5,1
50.0,250.5,1
50.0,253.5,1
50.0,259.5,1
50.0,262.5,1
50.0,280.5,1
50.0,295.5,1
50.0,1606.5,1
50.0,21109.5,1
50.0,21367.5,1
150.0,16.5,1
150.0,19.5,1
150.0,22.5,1
150.0,25.5,1
150.0,28.5,3
150.0,61.5,1
150.0,79.5,1
150.0,82.5,1
150.0,121.5,1
250.0,13.5,2
250.0,19.5,1
250.0,22.5,2
250.0,25.5,6
250.0,28.5,1
250.0,31.5,4
250.0,34.5,13
250.0,37.5,13
250.0,40.5,35
250.0,43.5,22
250.0,46.5,27
250.0,49.5,9
250.0,52.5,16
250.0,55.5,7
250.0,58.5,3
250.0,64.5,1
250.0,67.5,1
250.0,70.5,2
250.0,73.5,1
250.0,76.5,1
250.0,79.5,2
250.0,88.5,1
250.0,94.5,1
250.0,154.5,1
250.0,1540.5,1
350.0,22.5,8
350.0,25.5,6
350.0,28.5,9
350.0,31.5,16
350.0,34.5,20
350.0,37.5,10
350.0,40.5,21
350.0,43.5,23
350.0,46.5,19
350.0,49.5,10
350.0,52.5,18
350.0,55.5,10
350.0,58.5,7
350.0,61.5,2
350.0,64.5,6
350.0,67.5,14
350.0,70.5,9
350.0,73.5,3
350.0,76.5,9
350.0,79.5,12
350.0,82.5,3
350.0,85.5,6
350.0,88.5,7
350.0,91.5,4
350.0,94.5,5
350.0,97.5,2
350.0,103.5,5
350.0,109.5,1
350.0,112.5,2
350.0,133.5,2
350.0,136.5,2
350.0,139.5,2
350.0,142.5,6
350.0,145.5,2
350.0,148.5,2
350.0,151.5,1
350.0,157.5,2
350.0,160.5,2
350.0,163.5,4
350.0,166.5,3
350.0,169.5,1
350.0,172.5,2
350.0,187.5,3
350.0,190.5,4
350.0,193.5,4
350.0,202.5,1
350.0,205.5,1
350.0,208.5,1
350.0,223.5,3
350.0,229.5,1
350.0,235.5,1
350.0,241.5,2
350.0,244.5,2
350.0,250.5,1
350.0,256.5,3
350.0,259.5,1
350.0,262.5,1
350.0,265.5,1
350.0,268.5,1
350.0,271.5,1
350.0,280.5,1
450.0,16.5,4
450.0,19.5,15
450.0,22.5,6
450.0,25.5,8
450.0,28.5,8
450.0,31.5,20
450.0,34.5,21
450.0,37.5,18
450.0,40.5,21
450.0,43.5,23
450.0,46.5,15
450.0,49.5,8
450.0,52.5,17
450.0,55.5,2
450.0,58.5,4
450.0,61.5,1
450.0,64.5,3
450.0,67.5,2
450.0,70.5,2
450.0,73.5,2
450.0,76.5,3
450.0,79.5,2
450.0,82.5,1
450.0,88.5,1
450.0,91.5,1
450.0,97.5,1
450.0,124.5,1
450.0,142.5,1
450.0,184.5,1
450.0,223.5,1
450.0,226.5,1
450.0,229.5,2
450.0,235.5,2
450.0,238.5,1
450.0,253.5,1
450.0,1516.5,1
450.0,3169.5,1
550.0,16.5,109
550.0,19.5,66
550.0,22.5,39
550.0,25.5,91
550.0,28.5,83
550.0,31.5,39
550.0,34.5,24
550.0,37.5,8
550.0,40.5,45
550.0,43.5,37
550.0,46.5,35
550.0,49.5,31
550.0,52.5,14
550.0,55.5,10
550.0,58.5,5
550.0,61.5,7
550.0,64.5,2
550.0,67.5,5
550.0,70.5,8
550.0,73.5,3
550.0,76.5,8
550.0,79.5,7
550.0,82.5,3
550.0,85.5,3
550.0,94.5,1
550.0,97.5,1
550.0,100.5,1
550.0,106.5,1
550.0,109.5,5
550.0,112.5,7
550.0,115.5,1
550.0,118.5,8
550.0,121.5,6
550.0,124.5,7
550.0,127.5,6
550.0,130.5,3
550.0,136.5,9
550.0,139.5,11
550.0,142.5,13
550.0,145.5,8
550.0,148.5,14
550.0,151.5,24
550.0,154.5,13
550.0,157.5,13
550.0,160.5,11
550.0,163.5,8
550.0,166.5,9
550.0,169.5,8
550.0,172.5,6
550.0,175.5,5
550.0,178.5,6
550.0,181.5,1
550.0,184.5,6
550.0,187.5,2
550.0,190.5,7
550.0,193.5,4
550.0,196.5,3
550.0,199.5,4
550.0,202.5,3
550.0,205.5,4
550.0,208.5,4
550.0,211.5,3
550.0,214.5,11
550.0,217.5,8
550.0,220.5,2
550.0,223.5,5
550.0,226.5,2
550.0,229.5,5
550.0,232.5,7
550.0,235.5,10
550.0,238.5,13
550.0,241.5,12
550.0,244.5,9
550.0,247.5,9
550.0,250.5,6
550.0,253.5,7
550.0,256.5,8
550.0,259.5,9
550.0,262.5,8
550.0,265.5,6
550.0,268.5,9
550.0,271.5,6
550.0,274.5,4
550.0,277.5,5
550.0,280.5,5
550.0,283.5,2
550.0,286.5,4
550.0,289.5,3
550.0,292.5,3
550.0,304.5,1
550.0,310.5,1
550.0,634.5,1
550.0,1516.5,1
550.0,2155.5,1
550.0,21331.5,1
650.0,16.5,1
650.0,25.5,4
650.0,28.5,6
650.0,31.5,9
650.0,34.5,10
650.0,37.5,17
650.0,40.5,40
650.0,43.5,20
650.0,46.5,29
650.0,49.5,25
650.0,52.5,14
650.0,55.5,13
650.0,58.5,27
650.0,61.5,9
650.0,64.5,10
650.0,67.5,15
650.0,70.5,8
650.0,73.5,8
650.0,76.5,9
650.0,79.5,3
650.0,82.5,1
650.0,85.5,3
650.0,97.5,1
650.0,103.5,1
650.0,118.5,1
650.0,124.5,2
650.0,181.5,1
650.0,190.5,1
650.0,202.5,1
650.0,205.5,1
650.0,214.5,1
650.0,232.5,1
650.0,244.5,1
650.0,274.5,1
650.0,316.5,1
650.0,331.5,1
650.0,364.5,1
650.0,382.5,1
650.0,388.5,1
650.0,391.5,1
650.0,400.5,1
650.0,445.5,1
650.0,817.5,1
650.0,1564.5,2
750.0,16.5,4
750.0,19.5,1
750.0,22.5,2
750.0,28.5,6
750.0,31.5,16
750.0,34.5,14
750.0,37.5,25
750.0,40.5,102
750.0,43.5,78
750.0,46.5,80
750.0,49.5,70
750.0,52.5,70
750.0,55.5,58
750.0,58.5,27
750.0,61.5,22
750.0,64.5,16
750.0,67.5,17
750.0,70.5,4
750.0,73.5,10
750.0,76.5,4
750.0,79.5,9
750.0,82.5,3
750.0,85.5,6
750.0,88.5,4
750.0,94.5,2
750.0,97.5,3
750.0,100.5,3
750.0,103.5,4
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,115.5,1
750.0,118.5,2
750.0,121.5,1
750.0,139.5,2
750.0,145.5,1
750.0,151.5,1
750.0,157.5,1
750.0,163.5,2
750.0,169.5,1
750.0,172.5,2
750.0,178.5,1
750.0,193.5,1
750.0,196.5,2
750.0,232.5,1
750.0,238.5,1
750.0,244.5,1
750.0,247.5,1
750.0,256.5,1
750.0,265.5,2
750.0,307.5,1
750.0,346.5,1
750.0,379.5,1
750.0,1267.5,1
750.0,1561.5,1
750.0,2047.5,1
750.0,2056.5,1
750.0,2062.5,1
850.0,16.5,23
850.0,19.5,9
850.0,22.5,1
850.0,25.5,7
850.0,28.5,18
850.0,31.5,112
850.0,34.5,115
850.0,37.5,114
850.0,40.5,198
850.0,43.5,209
850.0,46.5,163
850.0,49.5,168
850.0,52.5,164
850.0,55.5,107
850.0,58.5,99
850.0,61.5,80
850.0,64.5,42
850.0,67.5,37
850.0,70.5,21
850.0,73.5,24
850.0,76.5,15
850.0,79.5,6
850.0,82.5,11
850.0,85.5,16
850.0,88.5,5
850.0,91.5,5
850.0,94.5,8
850.0,97.5,7
850.0,100.5,2
850.0,103.5,4
850.0,106.5,4
850.0,109.5,2
850.0,112.5,8
850.0,115.5,9
850.0,118.5,2
850.0,121.5,4
850.0,124.5,2
850.0,127.5,1
850.0,130.5,2
850.0,133.5,3
850.0,136.5,2
850.0,139.5,3
850.0,142.5,5
850.0,145.5,1
850.0,148.5,1
850.0,154.5,1
850.0,157.5,3
850.0,160.5,1
850.0,163.5,1
850.0,166.5,2
850.0,169.5,1
850.0,175.5,1
850.0,178.5,5
850.0,181.5,3
850.0,184.5,1
850.0,190.5,2
850.0,193.5,1
850.0,196.5,2
850.0,199.5,1
850.0,202.5,2
850.0,208.5,1
850.0,214.5,2
850.0,217.5,1
850.0,220.5,3
850.0,223.5,1
850.0,226.5,2
850.0,232.5,1
850.0,235.5,1
850.0,238.5,2
850.0,241.5,3
850.0,244.5,1
850.0,253.5,1
850.0,256.5,1
850.0,259.5,1
850.0,262.5,3
850.0,271.5,1
850.0,274.5,1
850.0,277.5,2
850.0,283.5,1
850.0,286.5,1
850.0,304.5,1
850.0,319.5,1
850.0,331.5,1
850.0,340.5,1
850.0,373.5,1
850.0,388.5,1
850.0,472.5,1
850.0,517.5,1
850.0,577.5,1
850.0,991.5,1
850.0,1105.5,1
850.0,1171.5,1
850.0,1546.5,2
850.0,1549.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1594.5,2
850.0,1606.5,1
850.0,2062.5,1
850.0,2077.5,1
850.0,2086.5,1
850.0,3073.5,1
850.0,4525.5,1
850.0,5044.5,1
850.0,8287.5,1
850.0,9229.5,1
850.0,9247.5,1
850.0,9313.5,1
850.0,18787.5,1
850.0,24409.5,1
950.0,16.5,2
950.0,19.5,1
950.0,22.5,1
950.0,25.5,3
950.0,28.5,6
950.0,31.5,17
950.0,34.5,12
950.0,37.5,11
950.0,40.5,28
950.0,43.5,24
950.0,46.5,32
950.0,49.5,65
950.0,52.5,79
950.0,55.5,53
950.0,58.5,38
950.0,61.5,30
950.0,64.5,19
950.0,67.5,27
950.0,70.5,14
950.0,73.5,12
950.0,76.5,6
950.0,79.5,6
950.0,82.5,1
950.0,85.5,3
950.0,88.5,8
950.0,91.5,2
950.0,94.5,1
950.0,97.5,2
950.0,100.5,3
950.0,103.5,4
950.0,106.5,3
950.0,109.5,1
950.0,112.5,1
950.0,115.5,2
950.0,136.5,1
950.0,166.5,1
950.0,169.5,1
950.0,877.5,1
950.0,1054.5,1
950.0,1549.5,1
950.0,1564.5,1
950.0,1570.5,1
1050.0,16.5,1
1050.0,22.5,1
1050.0,25.5,10
1050.0,28.5,24
1050.0,31.5,18
1050.0,34.5,36
1050.0,37.5,85
1050.0,40.5,120
1050.0,43.5,127
1050.0,46.5,174
1050.0,49.5,210
1050.0,52.5,222
1050.0,55.5,146
1050.0,58.5,118
1050.0,61.5,72
1050.0,64.5,101
1050.0,67.5,61
1050.0,70.5,30
1050.0,73.5,23
1050.0,76.5,20
1050.0,79.5,17
1050.0,82.5,20
1050.0,85.5,5
1050.0,88.5,5
1050.0,91.5,6
1050.0,94.5,4
1050.0,97.5,4
1050.0,103.5,7
1050.0,106.5,10
1050.0,109.5,10
1050.0,112.5,9
1050.0,115.5,10
1050.0,118.5,5
1050.0,121.5,3
1050.0,124.5,3
1050.0,127.5,9
1050.0,130.5,4
1050.0,133.5,4
1050.0,136.5,6
1050.0,139.5,4
1050.0,142.5,8
1050.0,145.5,5
1050.0,148.5,3
1050.0,151.5,2
1050.0,154.5,3
1050.0,160.5,4
1050.0,163.5,4
1050.0,166.5,4
1050.0,169.5,5
1050.0,172.5,3
1050.0,175.5,5
1050.0,178.5,4
1050.0,181.5,3
1050.0,187.5,1
1050.0,190.5,2
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,4
1050.0,205.5,1
1050.0,208.5,3
1050.0,211.5,3
1050.0,214.5,1
1050.0,217.5,1
1050.0,226.5,2
1050.0,229.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,241.5,1
1050.0,244.5,1
1050.0,250.5,1
1050.0,253.5,1
1050.0,283.5,1
1050.0,328.5,1
1050.0,340.5,1
1050.0,535.5,1
