binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,173.038,66.16749999999999,293.0245
100.0,29.359,25.073,32.466
200.0,54.275,29.239,60.691
300.0,46.7795,39.438,70.218
400.0,44.215,35.5295,62.53
500.0,43.8565,26.357999999999997,157.18400000000003
600.0,50.358000000000004,42.417,67.2815
700.0,47.777,41.531,55.857
800.0,46.214,39.523,55.637
900.0,53.757,45.011,65.74
1000.0,52.0595,44.045,60.543
1100.0,51.5755,45.566,61.739
1200.0,55.198,46.947,67.191
1300.0,58.418,51.02,66.469
1400.0,60.1255,53.1495,68.95949999999999
1500.0,60.524,53.536,69.859
1600.0,68.285,61.338,78.78
1700.0,67.5115,62.261,75.557
1800.0,66.918,61.053,74.437
1900.0,75.77600000000001,69.093,86.312
2000.0,79.33699999999999,73.1615,88.01599999999999
2100.0,76.0255,71.81450000000001,82.41499999999999
2200.0,81.199,74.02699999999999,91.52475
2300.0,74.43925,68.06275,83.032
2400.0,75.095,70.46,83.177
2500.0,81.692,74.56700000000001,97.683
2600.0,88.056,78.114,99.653
2700.0,80.2295,72.49,91.167
2800.0,87.226,78.714,102.445
2900.0,82.811,70.075,93.426
3000.0,92.777,84.437,107.809
3100.0,103.571,94.091,114.544
3200.0,101.031,94.823,110.06450000000001
3300.0,111.549,96.008,122.932
3400.0,96.05125,89.08125,108.09049999999999
3500.0,111.33699999999999,106.263,120.52799999999999
3600.0,107.8725,95.6445,119.84675
3700.0,101.542,82.967,109.737
3800.0,112.803,96.276,170.494
3900.0,131.582,111.939,140.0895
4000.0,119.326,107.44,147.745
4100.0,114.42,105.2,134.31475
4200.0,113.1485,107.3865,164.7835
4300.0,147.422,125.65775000000001,170.71675
4400.0,115.319,109.468,124.9425
4500.0,108.034,97.124,119.58449999999999
4600.0,154.2965,153.667,159.76
4700.0,123.42949999999999,111.358,153.2135
4800.0,151.75,143.051,273.157
4900.0,137.8735,123.28450000000001,186.8395
5000.0,131.5455,123.114,134.2665
5100.0,145.494,98.425,172.606
5200.0,145.859,135.19,161.789
5300.0,149.5,137.119,202.653
5400.0,146.514,133.599,153.978
5500.0,205.6045,157.747,213.374
5600.0,131.628,112.948,155.784
5700.0,135.06799999999998,121.326,150.1275
5800.0,121.9705,113.823,132.249
5900.0,122.136,113.898,140.461
6000.0,117.074,111.434,126.22
6100.0,116.358,109.542,132.198
6200.0,122.971,111.24075,145.5475
6300.0,125.611,116.72,143.981
6400.0,128.89600000000002,121.235,137.187
6500.0,120.455,111.62899999999999,148.832
6600.0,126.9705,117.6935,155.8675
6700.0,138.47000000000003,125.123,189.826
6800.0,144.294,129.763,180.587
6900.0,130.59825,123.1315,152.619
7000.0,142.70299999999997,128.001,161.346
7100.0,131.14,122.478,143.134
7200.0,139.28449999999998,126.1095,156.119
7300.0,137.555,127.65,151.279
7400.0,137.337,126.19,153.648
7500.0,145.643,133.453,162.037
7600.0,142.357,133.113,156.96699999999998
7700.0,151.043,134.7,172.185
7800.0,166.329,135.99,193.089
7900.0,166.348,137.431,211.668
8000.0,191.5855,166.644,216.88850000000002
8100.0,182.98625,157.4595,232.655
8200.0,231.676,188.06575,266.19
8300.0,167.153,143.608,236.196
8400.0,173.86950000000002,148.75,204.677
8500.0,219.817,185.976,248.516
8600.0,181.706,160.868,208.16
8700.0,173.086,119.801,197.721
8800.0,324.567,271.158,345.716
8900.0,322.68399999999997,199.13049999999998,350.31275000000005
9000.0,343.93600000000004,326.274,365.558
9100.0,328.5875,230.37875,348.8215
9200.0,338.42999999999995,325.969,361.2985
9300.0,303.55449999999996,178.06725,343.5545
9400.0,324.5985,187.1725,350.11350000000004
9500.0,211.625,183.625,260.552
9600.0,299.855,197.186,316.657
9700.0,192.80200000000002,172.4875,292.707
9800.0,328.28225,310.62,345.59299999999996
9900.0,334.0245,308.991,349.269
10000.0,339.843,325.811,352.823
