hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.424,0.402,0.464
2,5.135,5.023,5.307
3,5.396,5.226,5.573
4,5.683,5.514,5.88
5,6.446,6.282,6.632
6,6.689,6.457,7.333
7,6.35,6.131,7.31
8,22.024,12.698,92.659
9,25.484,13.182,92.417
10,92.038,24.345,93.935
11,92.1935,43.3565,102.6275
12,93.19749999999999,91.033,115.794
13,108.865,92.295,159.529
14,132.95,94.69749999999999,196.9145
15,156.018,112.712,243.105
16,166.1085,120.205,263.21500000000003
17,175.783,128.778,281.097
18,208.248,136.339,289.371
19,201.53300000000002,136.614,280.76250000000005
20,199.361,140.92,271.202
21,192.5255,150.692,261.916
22,214.3385,151.305,266.382
23,252.2545,145.3915,285.8995
24,252.71550000000002,158.807,284.661
25,256.595,157.927,292.43
26,262.23400000000004,158.488,293.568
27,284.0435,160.221,296.353
28,233.502,159.176,294.9765
29,174.722,158.7105,293.6465
30,176.234,160.298,294.933
31,176.70850000000002,159.771,285.362
32,173.92399999999998,161.415,190.2265
33,175.459,164.439,185.891
34,170.28199999999998,163.69650000000001,190.6255
35,166.92849999999999,162.59550000000002,180.29149999999998
36,162.989,161.8025,174.917
37,161.547,160.585,164.873
38,164.554,161.08,168.396
39,171.4445,164.312,179.628
40,169.49200000000002,162.196,176.788
41,178.471,178.471,178.471
42,176.923,176.923,176.923
43,188.593,188.593,188.593
