binned_distance,binned_rtt,count
50.0,1.5,32
50.0,4.5,23
50.0,7.5,38
50.0,10.5,36
50.0,13.5,23
50.0,16.5,12
50.0,19.5,22
50.0,22.5,11
50.0,25.5,5
50.0,28.5,25
50.0,31.5,42
50.0,34.5,13
50.0,37.5,8
50.0,40.5,9
50.0,43.5,3
50.0,49.5,1
50.0,55.5,21
50.0,58.5,14
50.0,61.5,4
50.0,67.5,1
50.0,70.5,1
50.0,85.5,1
50.0,91.5,1
50.0,100.5,4
50.0,103.5,1
50.0,118.5,1
50.0,133.5,1
50.0,163.5,1
50.0,205.5,1
50.0,316.5,1
50.0,979.5,1
50.0,1033.5,1
50.0,1243.5,1
50.0,1504.5,2
50.0,1525.5,2
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,1
50.0,1543.5,1
50.0,1552.5,1
50.0,1564.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1582.5,1
50.0,1600.5,1
50.0,1603.5,1
50.0,1666.5,1
50.0,1720.5,1
50.0,1759.5,1
50.0,1807.5,1
50.0,2038.5,1
50.0,2074.5,1
50.0,2116.5,1
50.0,2200.5,1
50.0,2296.5,1
50.0,2599.5,1
50.0,2668.5,1
50.0,2758.5,1
50.0,2824.5,1
50.0,2929.5,2
50.0,2944.5,2
50.0,2947.5,1
50.0,2950.5,3
50.0,2953.5,1
50.0,2959.5,3
50.0,2962.5,2
50.0,2965.5,3
50.0,2968.5,4
50.0,2971.5,2
50.0,2974.5,2
50.0,2977.5,2
50.0,2980.5,10
50.0,2986.5,4
50.0,2989.5,3
50.0,2992.5,6
50.0,2995.5,7
50.0,2998.5,5
50.0,3001.5,4
50.0,3004.5,8
50.0,3007.5,9
50.0,3010.5,11
50.0,3013.5,7
50.0,3016.5,4
50.0,3019.5,14
50.0,3022.5,17
50.0,3025.5,7
50.0,3028.5,11
50.0,3031.5,6
50.0,3034.5,11
50.0,3037.5,7
50.0,3040.5,4
50.0,3043.5,12
50.0,3046.5,8
50.0,3049.5,8
50.0,3052.5,6
50.0,3055.5,8
50.0,3058.5,5
50.0,3061.5,12
50.0,3064.5,4
50.0,3067.5,8
50.0,3070.5,8
50.0,3073.5,6
50.0,3076.5,8
50.0,3079.5,3
50.0,3082.5,5
50.0,3085.5,3
50.0,3088.5,5
50.0,3091.5,3
50.0,3097.5,2
50.0,3100.5,3
50.0,3103.5,1
50.0,3106.5,2
50.0,3109.5,1
50.0,3115.5,1
50.0,3118.5,1
50.0,3136.5,1
150.0,4.5,1
150.0,7.5,1
150.0,10.5,8
150.0,13.5,12
150.0,16.5,7
150.0,19.5,11
150.0,22.5,11
150.0,25.5,8
150.0,28.5,8
150.0,31.5,4
150.0,34.5,5
150.0,52.5,1
150.0,55.5,1
150.0,61.5,1
150.0,67.5,1
150.0,118.5,1
150.0,622.5,1
150.0,631.5,1
150.0,670.5,1
150.0,1531.5,1
150.0,3175.5,1
250.0,1.5,1
250.0,4.5,2
250.0,7.5,6
250.0,10.5,11
250.0,13.5,12
250.0,16.5,133
250.0,19.5,125
250.0,22.5,50
250.0,25.5,18
250.0,28.5,16
250.0,31.5,15
250.0,34.5,8
250.0,37.5,5
250.0,40.5,4
250.0,43.5,5
250.0,46.5,2
250.0,49.5,1
250.0,52.5,3
250.0,58.5,5
250.0,61.5,1
250.0,64.5,5
250.0,67.5,1
250.0,73.5,1
250.0,97.5,1
250.0,127.5,1
250.0,580.5,1
250.0,592.5,1
250.0,595.5,1
250.0,619.5,1
250.0,625.5,1
250.0,640.5,2
250.0,979.5,1
250.0,1165.5,1
250.0,1477.5,1
250.0,1522.5,1
250.0,1555.5,1
250.0,1564.5,1
250.0,1567.5,2
250.0,1594.5,1
250.0,1606.5,1
250.0,1654.5,1
250.0,2026.5,1
250.0,2038.5,1
250.0,2041.5,1
250.0,2044.5,2
250.0,2050.5,1
250.0,2062.5,1
250.0,2074.5,1
250.0,3202.5,1
350.0,7.5,115
350.0,10.5,346
350.0,13.5,64
350.0,16.5,73
350.0,19.5,319
350.0,22.5,204
350.0,25.5,106
350.0,28.5,77
350.0,31.5,93
350.0,34.5,62
350.0,37.5,28
350.0,40.5,16
350.0,43.5,8
350.0,46.5,26
350.0,49.5,21
350.0,52.5,47
350.0,55.5,42
350.0,58.5,31
350.0,61.5,17
350.0,64.5,16
350.0,67.5,6
350.0,70.5,1
350.0,73.5,4
350.0,76.5,1
350.0,79.5,10
350.0,82.5,4
350.0,85.5,4
350.0,88.5,2
350.0,91.5,4
350.0,94.5,51
350.0,97.5,8
350.0,100.5,31
350.0,103.5,44
350.0,106.5,16
350.0,109.5,29
350.0,112.5,16
350.0,115.5,4
350.0,118.5,7
350.0,121.5,24
350.0,124.5,7
350.0,127.5,5
350.0,130.5,2
350.0,133.5,2
350.0,136.5,6
350.0,139.5,3
350.0,142.5,2
350.0,145.5,5
350.0,148.5,1
350.0,151.5,9
350.0,154.5,35
350.0,157.5,8
350.0,160.5,12
350.0,163.5,12
350.0,166.5,5
350.0,169.5,3
350.0,172.5,2
350.0,175.5,4
350.0,178.5,2
350.0,181.5,2
350.0,184.5,7
350.0,187.5,5
350.0,190.5,3
350.0,193.5,5
350.0,196.5,2
350.0,199.5,1
350.0,202.5,1
350.0,205.5,4
350.0,208.5,1
350.0,211.5,2
350.0,217.5,3
350.0,220.5,13
350.0,223.5,6
350.0,226.5,6
350.0,229.5,3
350.0,232.5,6
350.0,235.5,6
350.0,238.5,6
350.0,241.5,6
350.0,244.5,5
350.0,247.5,2
350.0,250.5,5
350.0,253.5,10
350.0,256.5,3
350.0,259.5,7
350.0,262.5,4
350.0,265.5,2
350.0,268.5,6
350.0,271.5,4
350.0,274.5,5
350.0,280.5,1
350.0,283.5,3
350.0,286.5,3
350.0,289.5,3
350.0,295.5,2
350.0,301.5,1
350.0,304.5,2
350.0,313.5,1
350.0,316.5,1
350.0,319.5,2
350.0,325.5,1
350.0,328.5,1
350.0,331.5,1
350.0,346.5,1
350.0,358.5,1
350.0,451.5,1
350.0,592.5,1
350.0,613.5,2
350.0,619.5,1
350.0,631.5,1
350.0,640.5,1
350.0,880.5,1
350.0,1036.5,1
350.0,1504.5,2
350.0,1507.5,1
350.0,1516.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1528.5,1
350.0,1534.5,2
350.0,1537.5,2
350.0,1540.5,2
350.0,1543.5,2
350.0,1546.5,2
350.0,1549.5,1
350.0,1552.5,2
350.0,1555.5,3
350.0,1561.5,2
350.0,1564.5,1
350.0,1567.5,1
350.0,1570.5,1
350.0,1573.5,1
350.0,1579.5,2
350.0,1594.5,1
350.0,1597.5,2
350.0,1606.5,1
350.0,1612.5,1
350.0,1621.5,2
350.0,1627.5,1
350.0,1636.5,1
350.0,1639.5,2
350.0,1657.5,1
350.0,1663.5,1
350.0,1681.5,1
350.0,1693.5,1
350.0,1849.5,1
350.0,1987.5,1
350.0,2005.5,1
350.0,2017.5,1
350.0,2026.5,2
350.0,2029.5,2
350.0,2032.5,1
350.0,2041.5,1
350.0,2107.5,1
350.0,2302.5,1
350.0,2545.5,1
350.0,2941.5,1
350.0,2947.5,1
350.0,2968.5,1
350.0,2986.5,1
350.0,2995.5,2
350.0,2998.5,1
350.0,3001.5,2
350.0,3010.5,1
350.0,3016.5,1
350.0,3019.5,1
350.0,3025.5,2
350.0,3028.5,1
350.0,3031.5,2
350.0,3037.5,2
350.0,3040.5,1
350.0,3043.5,2
350.0,3046.5,1
350.0,3049.5,1
350.0,3061.5,1
350.0,3070.5,1
350.0,3079.5,1
350.0,3082.5,1
350.0,3136.5,1
350.0,3361.5,1
350.0,4165.5,1
350.0,6334.5,1
350.0,8056.5,1
350.0,9697.5,1
350.0,9703.5,1
350.0,9787.5,1
350.0,12280.5,1
350.0,13954.5,1
450.0,7.5,2
450.0,10.5,26
450.0,13.5,93
450.0,16.5,19
450.0,19.5,20
450.0,22.5,47
450.0,25.5,41
450.0,28.5,28
450.0,31.5,53
450.0,34.5,17
450.0,37.5,11
450.0,40.5,13
450.0,43.5,3
450.0,46.5,8
450.0,49.5,2
450.0,52.5,8
450.0,55.5,3
450.0,58.5,5
450.0,61.5,1
450.0,64.5,2
450.0,67.5,13
450.0,109.5,1
450.0,160.5,1
450.0,199.5,1
450.0,220.5,1
450.0,580.5,1
450.0,592.5,1
450.0,601.5,2
450.0,607.5,1
450.0,610.5,2
450.0,622.5,3
450.0,634.5,1
450.0,649.5,1
450.0,652.5,1
450.0,670.5,1
450.0,1039.5,1
450.0,1042.5,1
450.0,1081.5,1
450.0,1525.5,1
450.0,1534.5,1
450.0,1546.5,1
450.0,1561.5,1
450.0,1567.5,1
450.0,1603.5,2
450.0,1630.5,1
450.0,1633.5,1
450.0,1705.5,1
450.0,3163.5,1
450.0,5497.5,1
450.0,8128.5,1
450.0,8986.5,1
450.0,12745.5,1
550.0,7.5,40
550.0,10.5,4
550.0,13.5,18
550.0,16.5,16
550.0,19.5,9
550.0,22.5,18
550.0,25.5,19
550.0,28.5,12
550.0,31.5,25
550.0,34.5,33
550.0,37.5,11
550.0,40.5,18
550.0,46.5,1
550.0,49.5,4
550.0,52.5,2
550.0,55.5,1
550.0,64.5,1
550.0,67.5,1
550.0,76.5,1
550.0,94.5,1
550.0,133.5,1
550.0,151.5,1
550.0,196.5,1
550.0,250.5,1
550.0,253.5,1
550.0,601.5,1
550.0,616.5,1
550.0,628.5,2
550.0,631.5,3
550.0,1516.5,1
550.0,1528.5,2
550.0,1531.5,2
550.0,1534.5,1
550.0,1555.5,2
550.0,1567.5,1
550.0,1573.5,1
550.0,1579.5,1
550.0,1615.5,2
550.0,1639.5,1
550.0,2977.5,1
550.0,3088.5,1
650.0,7.5,66
650.0,10.5,131
650.0,13.5,106
650.0,16.5,132
650.0,19.5,169
650.0,22.5,282
650.0,25.5,329
650.0,28.5,492
650.0,31.5,473
650.0,34.5,248
650.0,37.5,199
650.0,40.5,131
650.0,43.5,144
650.0,46.5,155
650.0,49.5,69
650.0,52.5,92
650.0,55.5,109
650.0,58.5,130
650.0,61.5,60
650.0,64.5,73
650.0,67.5,37
650.0,70.5,25
650.0,73.5,37
650.0,76.5,10
650.0,79.5,10
650.0,82.5,11
650.0,85.5,2
650.0,88.5,2
650.0,91.5,3
650.0,94.5,136
650.0,97.5,50
650.0,100.5,75
650.0,103.5,243
650.0,106.5,110
650.0,109.5,187
650.0,112.5,142
650.0,115.5,108
650.0,118.5,91
650.0,121.5,91
650.0,124.5,70
650.0,127.5,42
650.0,130.5,27
650.0,133.5,19
650.0,136.5,19
650.0,139.5,20
650.0,142.5,12
650.0,145.5,6
650.0,148.5,8
650.0,151.5,8
650.0,154.5,4
650.0,157.5,6
650.0,160.5,5
650.0,163.5,10
650.0,166.5,1
650.0,169.5,4
650.0,172.5,1
650.0,175.5,1
650.0,181.5,1
650.0,187.5,3
650.0,190.5,5
650.0,193.5,4
650.0,196.5,5
650.0,202.5,64
650.0,205.5,11
650.0,208.5,3
650.0,211.5,3
650.0,220.5,3
650.0,223.5,1
650.0,226.5,1
650.0,229.5,2
650.0,232.5,2
650.0,238.5,2
650.0,241.5,2
650.0,247.5,1
650.0,250.5,2
650.0,253.5,1
650.0,256.5,6
650.0,259.5,2
650.0,262.5,2
650.0,265.5,2
650.0,268.5,2
650.0,271.5,4
650.0,274.5,1
650.0,283.5,1
650.0,289.5,1
650.0,292.5,1
650.0,298.5,1
650.0,301.5,1
650.0,304.5,1
650.0,319.5,1
650.0,322.5,1
650.0,325.5,1
650.0,352.5,1
650.0,355.5,1
650.0,502.5,1
650.0,577.5,1
650.0,580.5,1
650.0,583.5,1
650.0,586.5,5
650.0,589.5,1
650.0,592.5,1
650.0,595.5,1
650.0,598.5,3
650.0,601.5,2
650.0,604.5,2
650.0,607.5,3
650.0,610.5,2
650.0,613.5,4
650.0,616.5,1
650.0,619.5,2
650.0,622.5,2
650.0,625.5,4
650.0,628.5,3
650.0,631.5,2
650.0,634.5,3
650.0,637.5,3
650.0,640.5,5
650.0,643.5,3
650.0,646.5,2
650.0,649.5,2
650.0,658.5,2
650.0,661.5,1
650.0,664.5,1
650.0,667.5,2
650.0,670.5,1
650.0,679.5,1
650.0,688.5,1
650.0,691.5,1
650.0,700.5,1
650.0,1243.5,1
650.0,1507.5,1
650.0,1510.5,1
650.0,1522.5,1
650.0,1525.5,1
650.0,1528.5,2
650.0,1531.5,1
650.0,1534.5,1
650.0,1540.5,1
650.0,1546.5,4
650.0,1549.5,1
650.0,1552.5,3
650.0,1558.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,1567.5,5
650.0,1570.5,2
650.0,1573.5,4
650.0,1576.5,4
650.0,1579.5,2
650.0,1588.5,1
650.0,1591.5,1
650.0,1594.5,1
650.0,1597.5,1
650.0,1606.5,1
650.0,1615.5,1
650.0,1618.5,1
650.0,1633.5,1
650.0,1639.5,1
650.0,1642.5,1
650.0,1645.5,1
650.0,1648.5,1
650.0,1666.5,1
650.0,1933.5,1
650.0,2017.5,1
650.0,2032.5,1
650.0,2047.5,1
650.0,2062.5,1
650.0,2080.5,1
650.0,2215.5,1
650.0,2554.5,1
650.0,2605.5,1
650.0,2608.5,1
650.0,3013.5,1
650.0,3031.5,1
650.0,3034.5,1
650.0,3049.5,1
650.0,3055.5,1
650.0,3058.5,1
650.0,3070.5,2
650.0,3085.5,1
650.0,3202.5,2
650.0,3208.5,1
650.0,3211.5,2
650.0,3214.5,1
650.0,3217.5,1
650.0,3229.5,1
650.0,3232.5,1
650.0,3241.5,1
650.0,3250.5,2
650.0,3256.5,1
650.0,3286.5,1
650.0,3292.5,2
650.0,3295.5,1
650.0,3298.5,1
650.0,3310.5,2
650.0,3319.5,1
650.0,3325.5,1
650.0,3388.5,1
650.0,3697.5,1
650.0,3793.5,1
650.0,3928.5,1
650.0,4060.5,1
650.0,4228.5,1
650.0,4402.5,1
650.0,4420.5,1
650.0,4573.5,1
650.0,5101.5,1
650.0,5416.5,1
650.0,5734.5,1
650.0,5830.5,1
650.0,6040.5,1
650.0,6253.5,1
650.0,6268.5,1
650.0,6325.5,1
650.0,6397.5,1
650.0,6412.5,2
650.0,6469.5,1
650.0,6502.5,1
650.0,6535.5,1
650.0,6637.5,1
650.0,6673.5,1
650.0,6805.5,1
650.0,6829.5,1
650.0,6865.5,1
650.0,6877.5,1
650.0,6964.5,1
650.0,7156.5,1
650.0,7957.5,1
650.0,8170.5,1
650.0,8233.5,1
650.0,8416.5,1
650.0,8425.5,1
650.0,8470.5,1
650.0,8503.5,1
650.0,8758.5,1
650.0,8800.5,1
650.0,8848.5,2
650.0,9007.5,1
650.0,9028.5,1
650.0,9088.5,1
650.0,9103.5,1
650.0,9127.5,1
650.0,9169.5,2
650.0,9205.5,1
650.0,9238.5,1
650.0,9271.5,1
650.0,9310.5,1
650.0,9322.5,1
650.0,9361.5,1
650.0,9472.5,1
650.0,9658.5,1
650.0,9829.5,1
650.0,10060.5,1
650.0,10102.5,1
650.0,10318.5,1
