ip_path_len,perc_gte
2,1.0
3,0.9999929794837112
4,0.9690956872968438
5,0.8208387644827401
6,0.7778193808372668
7,0.7755096309782621
8,0.7635466712222017
9,0.7385208708248405
10,0.6952604494534529
11,0.641558180188571
12,0.577421083546484
13,0.5117090510836166
14,0.44500946599612934
15,0.3795384712591764
16,0.2897273465490652
17,0.19613918407559694
18,0.13272988095544547
19,0.09073783286022852
20,0.06464959433116713
21,0.046017144100777174
22,0.03136064626192614
23,0.021716797053255243
24,0.01679541513482896
25,0.01289434825037028
26,0.00438782268047988
27,0.002398676398662314
28,0.0011911475969942353
29,0.0006318464659891276
30,0.00033464460976462274
31,0.00016147187464166102
32,6.786499079147745e-05
33,3.276240934757535e-05
34,2.5741893058817134e-05
36,1.8721376770058917e-05
38,9.360688384973948e-06
46,2.3401720962157313e-06
46,0
