hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.439,0.391,0.503
2,1.085,0.807,10.057
3,1.131,1.005,1.81
4,4.132,2.074,7.431
5,5.987,2.436,8.032
6,9.483,2.538,20.329
7,11.492,10.138,27.158
8,18.189500000000002,9.641,27.619500000000002
9,29.962,13.743,57.147
10,62.423,24.989,119.822
11,108.121,44.726,151.508
12,113.719,52.084,196.0135
13,152.014,70.923,229.75900000000001
14,190.108,106.278,254.254
15,215.652,104.9755,262.425
16,225.63150000000002,120.939,272.593
17,234.88549999999998,134.99,276.97
18,241.94549999999998,153.871,289.993
19,248.379,160.736,284.576
20,254.984,188.057,292.641
21,254.224,179.188,290.551
22,258.21349999999995,168.673,286.41049999999996
23,256.921,139.557,268.86
24,253.64350000000002,145.986,266.45849999999996
25,255.6165,190.925,266.801
26,252.191,190.7885,267.043
27,253.952,194.958,271.101
28,249.471,189.163,277.266
29,222.4835,125.929,266.545
30,241.899,138.644,293.941
31,163.4095,133.83249999999998,226.828
32,132.114,52.914,154.745
33,115.94749999999999,49.6145,233.2885
34,52.434,50.305,108.536
35,51.1475,50.517,52.018
36,58.7885,50.721,111.378
37,138.208,138.208,138.208
38,138.574,138.574,138.574
39,138.827,138.827,138.827
40,137.885,137.885,137.885
41,138.921,138.921,138.921
42,138.993,138.993,138.993
43,147.326,147.326,147.326
44,137.76,137.76,137.76
45,146.0,146.0,146.0
46,146.237,146.237,146.237
