binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,53.793,20.1375,185.887
100.0,20.047,13.132000000000001,28.195500000000003
200.0,27.82425,18.66825,36.226749999999996
300.0,19.84975,11.7105,34.077
400.0,28.182499999999997,19.8065,37.43875
500.0,26.426000000000002,17.207,38.313
600.0,32.1845,22.61,44.2085
700.0,34.006,27.3505,61.5665
800.0,31.61175,26.4005,41.019000000000005
900.0,34.203,28.127,42.769
1000.0,33.2435,26.655,44.198
1100.0,36.277,29.02,47.751
1200.0,41.4765,32.81,50.5
1300.0,37.278,31.134,45.718
1400.0,42.391999999999996,34.767,53.728
1500.0,49.421,35.894000000000005,62.301
1600.0,44.1065,32.942,60.819
1700.0,40.6625,36.575500000000005,50.328
1800.0,41.3605,32.696,56.3335
1900.0,48.547,38.347,68.678
2000.0,45.203,39.087,56.025
2100.0,44.737,37.0785,68.056
2200.0,47.809,41.833,54.647
2300.0,52.524,42.2825,63.085
2400.0,68.41550000000001,50.662,83.0625
2500.0,50.679500000000004,39.356,61.986
2600.0,59.574,53.6475,68.467
2700.0,61.722,56.02,69.028
2800.0,65.8675,56.692,80.506
2900.0,70.958,61.314,96.161
3000.0,50.284,21.82,64.491
3100.0,62.881,56.1375,73.20750000000001
3200.0,64.173,58.422,73.845
3300.0,56.3685,45.4855,68.063
3400.0,114.36,94.194,129.934
3500.0,0,0,0
3600.0,96.0985,88.507,113.962
3700.0,119.6845,88.452,127.494
3800.0,98.5985,97.086,112.361
3900.0,103.054,80.506,143.099
4000.0,101.81,90.667,110.03649999999999
4100.0,100.3275,90.165,111.068
4200.0,106.8845,105.144,149.28
4300.0,104.96975,96.097,121.024
4400.0,131.94799999999998,102.6525,142.2455
4500.0,127.969,82.5215,135.044
4600.0,143.5955,102.366,184.825
4700.0,92.5145,70.377,125.85849999999999
4800.0,128.437,105.376,151.69
4900.0,157.72025000000002,153.5325,162.612
5000.0,122.333,108.85,159.366
5200.0,0,0,0
5300.0,122.979,121.928,129.41
5400.0,112.575,106.0635,861.903
5500.0,108.50399999999999,106.564,111.591
5600.0,110.803,104.777,121.875
5700.0,112.20400000000001,104.41,121.882
5800.0,112.4355,104.587,123.539
5900.0,107.85300000000001,103.761,120.441
6000.0,112.2255,102.84049999999999,124.83500000000001
6100.0,105.308,99.50450000000001,121.8
6200.0,121.19925,110.058,136.885
6300.0,114.19800000000001,107.9825,125.299
6400.0,119.301,108.6985,132.79575
6500.0,117.629,112.88925,127.64
6600.0,117.583,111.99,127.324
6700.0,114.83250000000001,106.511,125.179
6800.0,120.006,114.021,128.307
6900.0,123.002,114.534,132.754
7000.0,126.795,120.8055,134.9405
7100.0,128.8825,121.09075000000001,140.3115
7200.0,132.23,122.052,144.398
7300.0,132.803,125.753,140.5385
7400.0,133.7135,127.742,141.682
7500.0,134.89499999999998,127.096,142.96550000000002
7600.0,135.719,129.043,146.847
7700.0,141.5495,128.135,158.961
7800.0,150.721,138.402,169.371
7900.0,145.233,137.8005,155.231
8000.0,151.176,146.5525,158.883
8100.0,145.606,137.417,153.61
