ip_path_len,perc_gte
3,1.0
4,0.9999174599680846
5,0.9998899466241127
6,0.9995872998404226
7,0.9960931051560007
8,0.981456006162989
9,0.9685247344962307
10,0.937902382655588
11,0.8703020965168107
12,0.7922192263247675
13,0.6961151158311781
14,0.5750288890111704
15,0.47086336873383594
16,0.36763330215154355
17,0.2571672261046608
18,0.18373411104385629
19,0.1361085126286249
20,0.09038133494744949
21,0.06220767072029931
22,0.03862873493644414
23,0.027348263907995385
24,0.01983712100368684
25,0.015379959280250932
26,0.011638144500082492
27,0.007538656248280429
28,0.005255048698618814
29,0.00286138777306999
30,0.0017333406702250143
31,0.0007428602872393553
32,0.00033016012766196035
33,0.00013756671985909463
33,0
