column_number,name,first_trace_number,last_trace_number
1,2001:48a8:6880:63::1,1,469626
2,2001:48a8:6880:1998::1,1,469626
3,2001:48a8:48ff:5::8,1,469616
3,2001:48a8:48ff:ff31::2,469617,469620
3,2001:468:2620::1,469621,469621
3,2001:468:26e1::1,469622,469622
3,2001:48a8:68fe::1,469623,469623
3,none,469624,469626
4,2001:48a8:48ff:ff65::197,1,165186
4,2001:48a8:48ff:38::2,165187,267577
4,2001:48a8:48ff:46::4,267578,361959
4,2001:48a8:48ff:46::1,361960,452368
4,2001:48a8:48ff:46::2,452369,452443
4,??,452444,452450
4,2001:48a8:7fff:5::2,452451,452452
4,2001:48a8:5fff:13::2,452453,452453
4,2620:13f:6000::1,452454,452454
4,none,452455,469616
4,2001:48a8:48ff:4c::,469617,469618
4,2607:f018:ffff:8::2,469619,469620
4,2001:468:2620::1,469621,469621
4,2001:468:26e1::1,469622,469622
4,2001:48a8:68fe::1,469623,469623
4,none,469624,469626
5,??,1,83471
5,2001:559::215,83472,94824
5,2001:48a8:48ff:ffff::101,94825,97427
5,2001:48a8:5fff:2::1a,97428,98793
5,2001:504:0:4:0:1:3335:1,98794,99506
5,2001:504:0:4::714:2,99507,99830
5,2001:504:0:4::714:1,99831,100126
5,2620:0:1cff:dead:beee::1c3e,100127,100273
5,2620:0:1cff:dead:beee::3d4,100274,100414
5,2001:504:0:4:0:2:2822:1,100415,100546
5,2001:504:0:4:0:2:2822:2,100547,100647
5,2001:504:0:4:0:3:3353:1,100648,100741
5,2001:504:0:4::42:1,100742,100832
5,2001:504:0:4:0:4:9544:1,100833,100921
5,2001:504:0:4:0:2:3473:1,100922,100979
5,2001:48a8:5fff:2::2a,100980,101035
5,2001:504:0:4:0:5:4113:1,101036,101080
5,2001:504:0:4:0:1:6276:1,101081,101119
5,2001:504:0:4:0:5:4113:2,101120,101156
5,2001:504:0:4:0:2:940:2,101157,101177
5,2001:48a8:5fff:1e::1,101178,101197
5,2001:504:0:4:0:2:940:1,101198,101216
5,2001:504:0:4:0:1:9679:1,101217,101229
5,2001:504:0:4:0:3:600:4,101230,101241
5,2001:504:0:4::2635:1,101242,101249
5,2a00:86c0:f:244::1,101250,101257
5,2a00:86c0:f:ba::1,101258,101264
5,2001:504:0:4:0:2:2697:1,101265,101270
5,2001:504:0:4:0:2:2697:2,101271,101272
5,2001:468:f000:2252::1,101273,101273
5,2001:470:16e::1,101274,101274
5,2001:48a8:48ff:4b::1,101275,101275
5,2001:48a8:48ff:4c::1,101276,101276
5,2620:171:53::1,101277,101277
5,2620:2b:e000::1,101278,101278
5,2a00:86c0:108::1,101279,101279
5,2a00:86c0:109::1,101280,101280
5,none,101281,165186
5,2001:2000:3080:1df5::1,165187,220173
5,2001:468:f000:2252::1,220174,253499
5,??,253500,266438
5,2001:48a8:7fff:14::2,266439,267071
5,2607:f790:100::71,267072,267136
5,2607:f790:100::72,267137,267189
5,2607:f790:100::14,267190,267241
5,2607:f790:100::65,267242,267275
5,2607:f790:100::66,267276,267308
5,2607:f790:100::124,267309,267323
5,2607:f790:100::123,267324,267332
5,2607:f790:100::26,267333,267341
5,2001:48a8:48ff:ff57::3,267342,267347
5,2001:48a8:48ff:3c::2,267348,267351
5,2001:48a8:48ff:51::1,267352,267353
5,2001:48a8:48ff:ff16::4,267354,267355
5,2001:48a8:48ff:4b::1,267356,267356
5,2600:1405:2800::1,267357,267357
5,2600:1405:3800::1,267358,267358
5,2607:f4e8:15::1,267359,267359
5,2a09:bac0:116::1,267360,267360
5,none,267361,267577
5,2001:2000:3080:1df5::1,267578,309019
5,2001:468:f000:2252::1,309020,341057
5,??,341058,360869
5,2001:48a8:7fff:14::2,360870,361633
5,2607:f790:100::65,361634,361660
5,2607:f790:100::66,361661,361686
5,2607:f790:100::124,361687,361705
5,2607:f790:100::123,361706,361719
5,2001:48a8:48ff:3c::2,361720,361723
5,2607:f790:100::26,361724,361727
5,2001:1890:c01:6a0c::eeef:1137,361728,361729
5,2600:1405:f000::1,361730,361730
5,2607:f790:100::14,361731,361731
5,2607:f790:100::37,361732,361732
5,2607:f790:100::71,361733,361733
5,2607:f790:100::72,361734,361734
5,2a03:2887:ff19::1,361735,361735
5,none,361736,361959
5,2001:1890:c01:6a0c::eeef:1137,361960,452352
5,2001:48a8:48ff:4b::1,452353,452357
5,??,452358,452362
5,2001:48a8:48ff:ff10::4,452363,452364
