country_or_state,median_rtt
usa,29.498
hkg,203.22
aus,207.638
jpn,169.015
swe,96.877
deu,115.982
ita,127.0835
nor,120.27250000000001
gbr,107.791
kor,189.42849999999999
bel,110.2885
nld,110.652
sgp,221.82850000000002
rus,153.578
ukr,143.256
vnm,241.6885
mex,80.136
zaf,262.3995
chn,228.526
esp,132.907
can,37.038
bra,152.351
fra,109.587
pol,135.03
prt,126.0095
mar,135.459
fin,129.676
rou,139.54199999999997
twn,188.996
aut,128.545
civ,212.40300000000002
cym,206.053
arg,174.089
che,103.685
irl,109.42150000000001
tur,189.315
ind,250.67200000000003
egy,150.957
ltu,141.976
col,108.932
isr,157.315
aze,182.04700000000003
tha,254.831
cze,123.447
mus,232.719
dnk,112.6015
srb,143.065
grc,149.216
ury,171.124
are,257.2925
kaz,236.684
hun,134.762
bgr,141.611
nzl,188.2875
hrv,132.27
svn,121.771
svk,130.438
ata,147.60899999999998
nam,163.2945
ago,170.112
blr,140.6575
pri,76.248
ven,81.09649999999999
sau,186.6895
kwt,218.911
dza,148.361
mys,234.726
per,116.29
bol,133.633
chl,160.187
phl,224.3015
cyp,206.01299999999998
lux,105.477
gtm,93.0155
pak,239.689
idn,247.611
mkd,152.519
est,131.033
qat,193.784
pan,119.663
cmr,181.911
ecu,119.2765
slv,75.8075
dom,71.081
mda,152.56
zwe,268.536
zmb,256.1605
tun,141.9925
lby,137.98149999999998
bgd,278.524
lbn,150.534
vir,63.226
tto,107.3
khm,252.655
omn,271.74699999999996
yem,213.787
isl,135.4595
mlt,142.234
bwa,238.645
mdg,287.716
cri,123.453
ken,249.389
tjk,232.087
reu,297.432
tza,271.25
rwa,258.668
jor,160.74
hnd,85.479
lka,278.866
nga,201.76850000000002
geo,177.863
mco,118.679
bih,128.8105
pry,178.646
gab,215.672
sen,162.252
kgz,196.56099999999998
mne,138.555
png,253.547
npl,286.5925
mwi,262.575
cub,118.2095
jey,110.15
gha,209.165
afg,284.289
uga,258.318
brn,264.74850000000004
sgs,254.35949999999997
lva,139.764
mmr,272.9095
ben,353.57849999999996
ner,282.6105
arm,167.78300000000002
bfa,292.111
gib,140.2635
irn,199.76749999999998
mtq,86.52
alb,139.028
tgo,189.227
gum,176.8665
bmu,50.359
ncl,250.412
uzb,191.3
bhr,195.995
mac,213.923
ala,122.168
vgb,159.24
irq,177.833
jam,67.835
mng,222.2625
lao,274.0135
maf,76.51
glp,88.8
syr,214.119
blz,92.09049999999999
hti,114.282
sdn,173.418
syc,261.7335
pse,157.056
bhs,40.943
sle,189.8565
som,178.368
dji,274.83349999999996
imn,114.506
guf,139.00549999999998
moz,276.553
ggy,109.959
btn,351.7285
vat,128.974
lie,120.043
mdv,292.27
cod,296.2415
vut,254.796
tca,111.43
cuw,120.738
brb,102.537
gin,198.588
fro,137.1255
mli,178.42849999999999
mi,21.991
wi,8.087
ca,55.648
il,13.896
dc,44.889
ny,23.2245
wv,7.2955000000000005
ga,26.07
fl,63.99250000000001
sc,41.954
ut,54.3865
co,32.467
nj,34.439
mo,26.8795
wa,52.002
tx,33.184
az,58.492
va,30.641
nc,37.397999999999996
pa,20.626
ne,29.864
oh,22.524
or,58.733
ma,29.797
md,21.964
ky,22.2705
ia,39.363
wy,161.0485
nh,34.8725
ct,32.507
ar,11.3335
me,35.959
la,43.793499999999995
ks,34.048
ak,82.092
mn,19.871
al,38.612
nm,37.408
tn,34.593
in,15.3735
nd,32.072
sd,27.643
ms,47.371
ok,33.3525
de,26.5715
nv,57.185
hi,109.83500000000001
vt,35.021
mt,78.2695
ri,35.3705
id,61.42
