ip_path_len,perc_gte
6,1.0
7,0.9890098810244001
8,0.9817503528937286
9,0.9797338173018754
10,0.9769106674732809
11,0.9667271627344223
12,0.8974591651542649
13,0.8496672716273442
14,0.7815083686227062
15,0.6827989514014923
16,0.583282919943537
17,0.44666263359548297
18,0.3318209316394435
19,0.22454123815285343
20,0.17311958056059684
21,0.11201855212744505
22,0.07592256503327288
23,0.05616051623311147
24,0.03004638031861262
25,0.01814882032667875
26,0.01189755999193387
27,0.004940512200040326
28,0.0027223230490017736
29,0.000806614236741332
30,0.000201653559185333
31,0.0001008267795926665
31,0
