binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,48
50.0,7.5,32
50.0,10.5,24
50.0,13.5,64
50.0,16.5,32
50.0,19.5,27
50.0,22.5,58
50.0,25.5,24
50.0,28.5,13
50.0,31.5,23
50.0,34.5,5
50.0,37.5,9
50.0,40.5,7
50.0,43.5,11
50.0,46.5,6
50.0,49.5,10
50.0,52.5,5
50.0,55.5,14
50.0,58.5,16
50.0,61.5,11
50.0,67.5,3
50.0,76.5,1
50.0,85.5,1
50.0,97.5,1
50.0,100.5,1
50.0,106.5,1
50.0,166.5,1
50.0,196.5,1
50.0,430.5,1
50.0,1501.5,1
50.0,1510.5,1
50.0,1534.5,1
50.0,1570.5,1
50.0,2032.5,1
50.0,2329.5,1
150.0,4.5,2
150.0,7.5,10
150.0,10.5,13
150.0,13.5,29
150.0,16.5,31
150.0,19.5,34
150.0,22.5,27
150.0,25.5,31
150.0,28.5,27
150.0,31.5,26
150.0,34.5,26
150.0,37.5,19
150.0,40.5,5
150.0,43.5,8
150.0,46.5,14
150.0,49.5,8
150.0,52.5,2
150.0,55.5,1
150.0,58.5,1
150.0,64.5,1
150.0,70.5,1
150.0,73.5,1
150.0,76.5,1
150.0,79.5,1
150.0,85.5,1
150.0,88.5,1
150.0,97.5,1
150.0,124.5,1
150.0,166.5,1
150.0,280.5,1
150.0,349.5,1
150.0,439.5,1
150.0,529.5,1
150.0,535.5,1
150.0,1033.5,1
150.0,1534.5,1
150.0,1558.5,1
250.0,7.5,2
250.0,10.5,27
250.0,13.5,44
250.0,16.5,51
250.0,19.5,36
250.0,22.5,51
250.0,25.5,57
250.0,28.5,37
250.0,31.5,26
250.0,34.5,19
250.0,37.5,19
250.0,40.5,17
250.0,43.5,3
250.0,46.5,6
250.0,49.5,1
250.0,52.5,5
250.0,58.5,4
250.0,61.5,2
250.0,67.5,5
250.0,70.5,5
250.0,73.5,10
250.0,76.5,1
250.0,79.5,1
250.0,82.5,1
250.0,94.5,1
250.0,97.5,1
250.0,100.5,1
250.0,103.5,1
250.0,106.5,1
250.0,112.5,1
250.0,127.5,1
250.0,148.5,1
250.0,154.5,1
250.0,181.5,1
250.0,208.5,1
250.0,211.5,4
250.0,217.5,1
250.0,220.5,4
250.0,229.5,1
250.0,232.5,1
250.0,247.5,3
250.0,250.5,1
250.0,256.5,2
250.0,259.5,1
250.0,262.5,1
250.0,268.5,1
250.0,274.5,1
250.0,280.5,1
250.0,283.5,1
250.0,310.5,1
250.0,577.5,1
250.0,616.5,1
250.0,1471.5,1
250.0,1528.5,1
250.0,1534.5,1
250.0,1555.5,1
250.0,1573.5,1
250.0,2026.5,2
250.0,2224.5,1
250.0,2284.5,1
250.0,2338.5,1
350.0,1.5,1
350.0,4.5,1
350.0,7.5,160
350.0,10.5,135
350.0,13.5,105
350.0,16.5,170
350.0,19.5,176
350.0,22.5,106
350.0,25.5,137
350.0,28.5,152
350.0,31.5,110
350.0,34.5,83
350.0,37.5,55
350.0,40.5,90
350.0,43.5,27
350.0,46.5,18
350.0,49.5,23
350.0,52.5,22
350.0,55.5,34
350.0,58.5,24
350.0,61.5,16
350.0,64.5,16
350.0,67.5,5
350.0,70.5,8
350.0,73.5,5
350.0,76.5,8
350.0,79.5,2
350.0,82.5,1
350.0,85.5,1
350.0,91.5,2
350.0,94.5,1
350.0,97.5,3
350.0,100.5,3
350.0,103.5,4
350.0,106.5,2
350.0,109.5,7
350.0,112.5,7
350.0,115.5,2
350.0,118.5,1
350.0,121.5,6
350.0,124.5,4
350.0,127.5,4
350.0,130.5,1
350.0,133.5,1
350.0,136.5,2
350.0,145.5,2
350.0,148.5,1
350.0,157.5,2
350.0,166.5,2
350.0,169.5,1
350.0,172.5,1
350.0,175.5,1
350.0,181.5,1
350.0,184.5,1
350.0,190.5,1
350.0,193.5,1
350.0,196.5,1
350.0,205.5,2
350.0,211.5,2
350.0,214.5,3
350.0,217.5,2
350.0,232.5,1
350.0,253.5,1
350.0,256.5,1
350.0,259.5,1
350.0,274.5,1
350.0,331.5,1
350.0,388.5,1
350.0,715.5,1
350.0,766.5,1
350.0,1375.5,1
350.0,1513.5,2
350.0,1522.5,1
350.0,1525.5,1
350.0,1528.5,1
350.0,1534.5,1
350.0,1546.5,1
350.0,1549.5,1
350.0,2014.5,1
350.0,2026.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2041.5,1
350.0,2068.5,1
350.0,2311.5,1
350.0,2779.5,1
350.0,3073.5,1
350.0,3703.5,1
350.0,5047.5,1
350.0,5167.5,1
350.0,10048.5,1
350.0,25120.5,1
350.0,44209.5,1
350.0,51778.5,1
450.0,7.5,16
450.0,10.5,23
450.0,13.5,55
450.0,16.5,56
450.0,19.5,28
450.0,22.5,39
450.0,25.5,54
450.0,28.5,36
450.0,31.5,34
450.0,34.5,24
450.0,37.5,25
450.0,40.5,21
450.0,43.5,15
450.0,46.5,15
450.0,49.5,8
450.0,52.5,2
450.0,55.5,4
450.0,58.5,4
450.0,61.5,4
450.0,64.5,3
450.0,67.5,1
450.0,70.5,3
450.0,76.5,1
450.0,88.5,1
450.0,91.5,3
450.0,118.5,1
450.0,121.5,1
450.0,166.5,1
450.0,181.5,2
450.0,193.5,1
450.0,307.5,1
450.0,1135.5,1
450.0,1507.5,1
450.0,1573.5,1
450.0,2011.5,1
450.0,2035.5,1
450.0,2068.5,1
450.0,2080.5,1
450.0,2113.5,1
450.0,2362.5,1
450.0,2374.5,1
450.0,3019.5,1
450.0,4054.5,1
550.0,7.5,18
550.0,10.5,8
550.0,13.5,8
550.0,16.5,9
550.0,19.5,9
550.0,22.5,32
550.0,25.5,16
550.0,28.5,16
550.0,31.5,25
550.0,34.5,11
550.0,37.5,15
550.0,40.5,18
550.0,43.5,17
550.0,46.5,7
550.0,49.5,2
550.0,52.5,2
550.0,58.5,4
550.0,61.5,5
550.0,64.5,4
550.0,67.5,1
550.0,73.5,2
550.0,76.5,1
550.0,79.5,1
550.0,94.5,2
550.0,109.5,1
550.0,118.5,1
550.0,124.5,2
550.0,154.5,1
550.0,157.5,3
550.0,190.5,1
550.0,529.5,1
550.0,1522.5,1
550.0,2026.5,1
550.0,2818.5,1
650.0,7.5,52
650.0,10.5,36
650.0,13.5,43
650.0,16.5,128
650.0,19.5,97
650.0,22.5,194
650.0,25.5,382
650.0,28.5,197
650.0,31.5,192
650.0,34.5,147
650.0,37.5,84
650.0,40.5,70
650.0,43.5,63
650.0,46.5,24
650.0,49.5,25
650.0,52.5,13
650.0,55.5,19
650.0,58.5,29
650.0,61.5,90
650.0,64.5,31
650.0,67.5,56
650.0,70.5,14
650.0,73.5,1
650.0,76.5,6
650.0,79.5,9
650.0,85.5,1
