rtt,perc_gte
3.502,1.0
3.513,0.9998991732204073
3.526,0.9997983464408147
3.538,0.999697519661222
3.561,0.9995966928816293
3.562,0.9994958661020367
3.565,0.999395039322444
3.576,0.9992942125428513
3.577,0.9991933857632587
3.604,0.9990925589836661
3.615,0.9989917322040734
3.622,0.9988909054244808
3.654,0.9987900786448881
3.673,0.9986892518652954
3.682,0.9985884250857028
3.709,0.9984875983061101
3.718,0.9983867715265174
3.723,0.9982859447469248
4.313,0.9981851179673321
5.164,0.9980842911877394
6.437,0.9979834644081468
6.442,0.9978826376285541
6.449,0.9977818108489614
6.459,0.9976809840693688
6.48,0.9975801572897761
6.494,0.9974793305101836
6.51,0.9973785037305909
6.518,0.9972776769509982
6.521,0.9971768501714056
6.529,0.9970760233918129
6.553,0.9969751966122202
6.555,0.9968743698326276
6.566,0.9967735430530349
6.617,0.9966727162734422
6.62,0.9965718894938496
6.624,0.9964710627142569
6.634,0.9963702359346642
6.65,0.9962694091550716
6.694,0.9961685823754789
6.698,0.9960677555958862
6.799,0.9958661020367009
6.809,0.9957652752571083
6.852,0.9956644484775157
6.986,0.995563621697923
7.008,0.9954627949183303
7.233,0.9953619681387377
7.268,0.995261141359145
7.275,0.9951603145795523
7.337,0.9950594877999597
7.398,0.994958661020367
7.412,0.9948578342407743
7.63,0.9947570074611817
7.649,0.994656180681589
7.652,0.9944545271224037
7.669,0.994353700342811
7.702,0.9942528735632183
7.727,0.9941520467836258
7.734,0.9940512200040331
7.82,0.9939503932244405
7.879,0.9938495664448478
8.108,0.9937487396652551
8.237,0.9936479128856625
8.255,0.9935470861060698
8.268,0.9934462593264771
8.275,0.9933454325468845
8.341,0.9932446057672918
8.373,0.9931437789876991
8.432,0.9930429522081065
8.601,0.9929421254285138
9.275,0.9928412986489211
9.787,0.9927404718693285
10.136,0.9926396450897358
10.148,0.9925388183101431
10.328,0.9924379915305506
10.459,0.9923371647509579
10.598,0.9922363379713652
10.622,0.9921355111917726
10.701,0.9920346844121799
10.854,0.9919338576325872
10.925,0.9918330308529946
11.074,0.9917322040734019
11.2,0.9916313772938092
11.628,0.9915305505142166
11.679,0.9914297237346239
11.969,0.9913288969550312
12.042,0.9912280701754386
12.167,0.9911272433958459
12.35,0.9910264166162532
12.612,0.9909255898366606
12.898,0.9908247630570679
13.093,0.9907239362774753
13.109,0.9906231094978827
13.854,0.99052228271829
14.03,0.9904214559386973
14.08,0.9903206291591047
14.522,0.990219802379512
14.765,0.9901189755999193
14.901,0.9900181488203267
15.002,0.989917322040734
15.027,0.9898164952611413
15.088,0.989614841701956
15.119,0.9895140149223633
15.494,0.9894131881427707
15.495,0.989312361363178
15.628,0.9892115345835854
15.859,0.9891107078039928
15.885,0.9890098810244001
15.976,0.9889090542448075
16.031,0.9888082274652148
16.104,0.9887074006856221
16.133,0.9886065739060295
16.195,0.9885057471264368
16.241,0.9884049203468441
16.352,0.9883040935672515
16.387,0.9882032667876588
16.43,0.9881024400080661
16.537,0.9880016132284735
16.584,0.9879007864488808
16.594,0.9877999596692881
16.613,0.9876991328896955
16.631,0.9875983061101028
16.663,0.9874974793305101
16.671,0.9873966525509176
16.704,0.9872958257713249
16.707,0.9871949989917322
16.71,0.9870941722121396
16.769,0.9869933454325469
16.77,0.9868925186529542
16.818,0.9867916918733616
16.834,0.9866908650937689
16.905,0.9865900383141762
16.908,0.9864892115345836
16.914,0.9863883847549909
16.966,0.9862875579753982
16.98,0.9861867311958056
17.0,0.9860859044162129
17.005,0.9859850776366202
17.014,0.9858842508570276
17.024,0.985783424077435
17.05,0.9856825972978424
17.085,0.9855817705182497
17.087,0.985480943738657
17.119,0.9853801169590644
17.133,0.9852792901794717
17.166,0.985178463399879
17.173,0.9850776366202864
17.201,0.9849768098406937
17.243,0.984875983061101
17.278,0.9847751562815084
17.298,0.9846743295019157
17.327,0.984573502722323
17.354,0.9844726759427304
17.515,0.9843718491631377
17.524,0.984271022383545
17.577,0.9841701956039524
17.588,0.9840693688243598
17.611,0.9839685420447671
17.674,0.9838677152651745
17.697,0.9837668884855818
17.742,0.9836660617059891
17.867,0.9835652349263965
18.042,0.9833635813672111
18.048,0.9832627545876185
18.059,0.9831619278080258
18.077,0.9830611010284331
18.106,0.9829602742488405
18.138,0.9828594474692478
18.148,0.9827586206896551
18.23,0.9826577939100625
18.245,0.9825569671304698
18.295,0.9824561403508771
18.42,0.9823553135712846
18.455,0.9822544867916919
18.464,0.9821536600120992
18.467,0.9820528332325066
18.512,0.9819520064529139
18.524,0.9818511796733213
18.578,0.9817503528937286
18.606,0.9816495261141359
18.822,0.9815486993345433
18.966,0.9814478725549506
18.983,0.9813470457753579
19.174,0.9812462189957653
19.221,0.9811453922161726
19.236,0.9810445654365799
19.25,0.9809437386569873
19.287,0.9808429118773946
19.313,0.980742085097802
19.323,0.9806412583182094
19.48,0.9805404315386167
19.576,0.980439604759024
19.596,0.9803387779794314
19.662,0.9802379511998387
19.72,0.980137124420246
19.828,0.9800362976406534
20.042,0.9799354708610607
20.048,0.979834644081468
20.122,0.9797338173018754
20.141,0.9796329905222827
20.191,0.97953216374269
20.225,0.9794313369630974
20.275,0.9793305101835047
20.29,0.979229683403912
20.309,0.9791288566243194
20.344,0.9790280298447268
20.38,0.9789272030651341
20.399,0.9788263762855415
20.401,0.9787255495059488
20.42,0.9786247227263561
20.423,0.9785238959467635
20.43,0.9784230691671708
20.513,0.9783222423875781
20.517,0.9782214156079855
20.554,0.9781205888283928
20.564,0.9780197620488001
20.578,0.9779189352692075
20.601,0.9778181084896148
20.62,0.9777172817100221
20.625,0.9776164549304295
20.642,0.9775156281508368
20.669,0.9774148013712443
20.69,0.9773139745916516
20.698,0.9772131478120589
20.704,0.9771123210324663
20.772,0.9770114942528736
20.782,0.9769106674732809
20.798,0.9768098406936883
20.803,0.9767090139140956
20.81,0.9766081871345029
20.818,0.9765073603549103
20.941,0.9764065335753176
20.975,0.9763057067957249
20.998,0.9762048800161323
21.033,0.9761040532365396
21.05,0.9760032264569469
21.065,0.9759023996773543
21.069,0.9758015728977616
21.085,0.975700746118169
21.128,0.9755999193385764
21.144,0.9754990925589837
21.146,0.975398265779391
21.189,0.9752974389997984
21.198,0.9751966122202057
21.211,0.975095785440613
21.357,0.9749949586610204
21.37,0.9748941318814277
21.373,0.974793305101835
21.38,0.9746924783222424
21.472,0.9745916515426497
21.488,0.974490824763057
21.494,0.9743899979834644
21.536,0.9742891712038717
21.548,0.974188344424279
21.565,0.9740875176446864
21.613,0.9739866908650938
21.66,0.9738858640855012
21.663,0.9737850373059085
21.68,0.9736842105263158
21.718,0.9735833837467232
21.733,0.9734825569671305
21.783,0.9733817301875378
21.797,0.9732809034079452
21.798,0.9731800766283525
21.834,0.9730792498487598
21.842,0.9729784230691672
21.857,0.9728775962895745
21.861,0.9727767695099818
21.89,0.9726759427303892
21.895,0.9725751159507965
22.076,0.9724742891712038
22.085,0.9723734623916113
22.106,0.9722726356120186
22.148,0.9721718088324259
22.171,0.9720709820528333
22.179,0.9719701552732406
22.235,0.9718693284936479
22.246,0.9717685017140553
22.25,0.9716676749344626
22.342,0.9715668481548699
22.344,0.9714660213752773
22.346,0.9713651945956846
22.348,0.9712643678160919
22.381,0.9711635410364993
22.4,0.9710627142569066
22.403,0.9709618874773139
22.445,0.9708610606977213
22.461,0.9707602339181287
22.465,0.970659407138536
22.533,0.9705585803589434
22.538,0.9704577535793507
22.541,0.970356926799758
22.557,0.9702561000201654
22.561,0.9701552732405727
22.578,0.97005444646098
22.602,0.9699536196813874
22.685,0.9698527929017947
22.694,0.969751966122202
22.698,0.9696511393426094
22.715,0.9695503125630167
22.745,0.969449485783424
22.76,0.9693486590038314
22.771,0.9692478322242387
22.787,0.969147005444646
22.81,0.9690461786650535
22.813,0.9688445251058682
22.826,0.9687436983262755
22.871,0.9686428715466828
22.914,0.9685420447670902
22.956,0.9684412179874975
22.976,0.9683403912079048
23.01,0.9682395644283122
23.017,0.9681387376487195
23.165,0.9680379108691268
23.226,0.9679370840895342
23.32,0.9678362573099415
23.356,0.9677354305303488
23.414,0.9676346037507562
23.47,0.9675337769711635
23.5,0.9674329501915708
23.524,0.9673321234119783
23.531,0.9672312966323856
23.542,0.9671304698527929
23.607,0.9670296430732003
23.696,0.9669288162936076
23.758,0.9668279895140149
