hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.446,0.394,0.506
2,8.991,5.313,19.5775
3,1.032,0.947,1.173
4,3.766,3.625,4.156
5,4.053,3.831,7.289
6,10.214,4.007,22.349
7,12.5195,11.167,35.897
8,23.463,11.418,57.308
9,34.316,16.228,95.405
10,58.321,29.261499999999998,108.6805
11,58.685,31.945,124.015
12,79.627,44.033,141.411
13,108.336,55.517,163.613
14,129.3325,60.977999999999994,200.027
15,157.2505,103.785,214.4015
16,184.6125,120.614,221.387
17,185.213,126.5315,226.187
18,190.648,133.703,233.044
19,194.4805,143.35250000000002,236.4795
20,198.272,159.503,242.157
21,197.293,156.7995,238.45850000000002
22,191.685,149.93,239.047
23,192.137,150.364,241.091
24,194.231,136.156,245.594
25,192.80849999999998,61.432,246.704
26,166.809,49.738,245.848
27,177.313,52.41,247.03300000000002
28,133.255,52.522,245.602
29,134.035,44.244,238.877
30,96.409,53.527,250.583
31,191.301,133.128,249.474
32,66.5715,42.255,90.888
33,47.265,47.265,47.265
