ip_path_len,perc_gte
3,1.0
4,0.999973002888691
5,0.9918468723846549
6,0.9853945627817824
7,0.9698577252234011
8,0.8962366026835129
9,0.7897195000134986
10,0.7300963796873734
11,0.6705947463621392
12,0.5766717961178154
13,0.4798736535190734
14,0.3994627574849491
15,0.31655462865473394
16,0.23226964714775522
17,0.16164520396317594
18,0.11638454685348665
19,0.08313760427634243
20,0.057989795091925145
21,0.03999622040441675
22,0.025795739855835387
23,0.015496341891417575
24,0.009556977403417877
25,0.005709889041872529
26,0.0025242299073998664
27,0.0012013714532544961
28,0.0006074350044544818
29,0.00028346966874548407
30,0.00016198266785449889
31,6.749277827267086e-05
33,4.049566696362472e-05
34,1.3498555654578581e-05
34,0
