binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,330.242,239.22,454.136
800.0,0,0,0
900.0,242.111,229.7985,322.788
1100.0,244.5545,220.337,256.151
1300.0,233.108,213.36,236.667
1400.0,237.113,231.3365,240.447
1600.0,230.489,208.536,258.447
1700.0,223.08800000000002,216.859,231.3555
1800.0,270.472,232.962,271.977
1900.0,213.334,204.542,238.414
2000.0,221.453,210.53699999999998,231.794
2100.0,215.98950000000002,204.79399999999998,263.91999999999996
2200.0,208.0725,203.984,230.383
2300.0,226.74775,210.5985,256.923
2400.0,331.1435,234.383,358.45
2500.0,219.647,204.655,359.053
2600.0,281.758,194.778,1765.7145
2700.0,236.813,223.857,263.897
2800.0,241.8445,202.567,281.122
2900.0,0,0,0
3200.0,256.22175,242.2395,274.20349999999996
3300.0,211.569,201.48499999999999,315.794
3400.0,251.375,248.9445,286.32000000000005
3600.0,260.749,257.916,263.582
3700.0,239.4865,233.70350000000002,244.0395
3800.0,378.3535,314.30224999999996,451.99850000000004
3900.0,236.662,232.736,241.763
4200.0,0,0,0
4400.0,376.481,363.799,443.676
4500.0,348.56600000000003,339.967,383.453
4600.0,329.638,297.54650000000004,399.58624999999995
4700.0,326.27175,306.20825,419.5925
4800.0,301.599,277.865,346.4435
4900.0,321.9425,310.25825,341.534
5000.0,336.803,317.697,441.375
5100.0,337.898,320.463,371.802
5200.0,322.555,275.73900000000003,335.927
5300.0,344.896,332.352,355.057
5400.0,304.137,285.026,346.811
5500.0,468.799,252.29,1795.509
5600.0,264.67,218.964,300.794
5700.0,251.5005,246.631,258.558
5800.0,259.8425,253.1285,282.4355
5900.0,257.5185,245.38925,293.27149999999995
6000.0,348.423,342.395,357.331
6100.0,333.491,292.275,373.541
6200.0,343.903,328.41549999999995,360.62300000000005
6300.0,341.14,304.52049999999997,361.0415
6400.0,377.928,339.156,448.302
6500.0,466.153,385.884,508.379
6600.0,450.966,379.884,519.581
6700.0,268.108,261.298,282.4275
6800.0,344.316,255.129,383.719
6900.0,271.97450000000003,254.473,341.66
7000.0,259.693,248.871,280.665
7100.0,288.64874999999995,245.607,474.137
7200.0,261.74,244.015,281.953
7300.0,246.623,234.216,436.6565
7400.0,238.18599999999998,230.05775,258.76649999999995
7500.0,266.58349999999996,239.195,299.9905
7600.0,236.96,230.1495,246.31
7700.0,395.7305,237.9145,497.315
7800.0,239.521,228.99,259.172
7900.0,232.6325,226.0095,245.7025
8000.0,237.4875,225.618,263.732
8100.0,231.04000000000002,220.92975,293.291
8200.0,239.7415,224.7595,457.674
8300.0,227.996,217.22,256.187
8400.0,233.824,215.778,253.603
8500.0,264.904,222.397,438.4035
8600.0,250.6015,214.816,443.319
8700.0,218.0625,209.411,234.419
