ip_path_len,perc_gte
3,1.0
4,0.9978971326785582
5,0.9560005937507731
6,0.9202642190940353
7,0.7959352811657306
8,0.7413473194626555
9,0.6720887657405804
10,0.5403750525716831
11,0.4486158185101804
12,0.3812127359540832
13,0.31740926745998366
14,0.2657405803913807
15,0.2075777442418545
16,0.15190123945473888
17,0.11423517478538381
18,0.08710818633878425
19,0.06583211696890234
20,0.044976621063308686
21,0.03370772618193518
22,0.023267608421365105
23,0.01605601048959704
24,0.011330743920239472
25,0.008040375052571713
26,0.0061725340788204575
27,0.004329432720615478
28,0.0031295613666163513
29,0.00248633136241061
30,0.0017565127037926231
31,0.0007792978897107616
32,0.0003710942331955902
33,0.00023502634769057007
34,0.00013606788550502014
35,0.0001236980777318264
36,3.7109423319581225e-05
39,1.2369807773193742e-05
39,0
