ip_path_len,perc_gte
2,1.0
3,0.9006246178561581
4,0.8878325400726523
5,0.8333673016748391
6,0.7680162088933115
7,0.6719737204925009
8,0.5719029864166596
9,0.4793852129815013
10,0.3954154727793696
11,0.3267194974283968
12,0.26555250506527917
13,0.189543345601899
14,0.12715349294457567
15,0.07887448897627414
16,0.052606970303677
17,0.03525913848293394
18,0.02149596575991175
19,0.01203678171943745
20,0.006749709270959414
21,0.003392837875100363
22,0.001954178705446563
23,0.0010310390715853046
24,0.0006593854527580101
25,0.0004435865773099179
26,0.00026375418110324844
27,0.0001798323962067805
28,0.00013187709055162422
29,9.591061131031253e-05
30,7.19329584827344e-05
31,4.7955305655156266e-05
32,2.3977652827578133e-05
33,1.1988826413733555e-05
33,0
