country_or_state,median_rtt
usa,37.704
deu,113.949
aut,121.846
fra,112.3075
hun,127.123
geo,179.124
nld,110.227
bra,147.15300000000002
arg,170.83
mex,66.73400000000001
gbr,108.64500000000001
kor,196.1775
chn,238.988
jpn,166.918
svn,127.9275
rou,137.166
swe,105.966
ukr,142.963
dza,147.035
ita,129.755
are,218.02300000000002
can,40.5835
rus,153.784
tun,137.017
col,85.382
ven,70.319
hkg,207.6655
per,108.118
bol,137.1485
esp,125.95949999999999
dnk,117.579
nor,126.09
twn,196.681
egy,156.053
vnm,261.50750000000005
ind,260.579
tur,161.117
irl,113.1875
chl,166.17399999999998
sgp,231.299
idn,247.844
ben,220.69549999999998
bel,109.54750000000001
nga,201.197
zaf,250.5455
zwe,282.8465
zmb,276.25750000000005
aus,210.9375
che,117.5415
pse,158.465
mar,147.078
mus,259.089
ken,268.604
cyp,156.171
dji,247.485
cze,128.5455
isr,164.634
prt,124.498
lka,259.9935
pyf,254.088
ecu,109.763
pol,133.495
fin,131.054
hrv,129.401
kaz,234.03699999999998
irn,207.41750000000002
tha,262.3045
mys,240.989
svk,123.6485
sau,185.216
pak,240.244
lva,134.271
cri,97.1015
pan,96.292
gha,200.969
bgr,137.15750000000003
ury,160.865
ata,141.757
grc,145.7345
blr,153.912
omn,269.499
bgd,277.358
syr,162.1995
srb,133.609
rwa,278.758
civ,189.449
ago,185.5915
qat,225.97
sen,161.73950000000002
gtm,84.412
aze,193.6615
nzl,204.442
kwt,227.7715
mmr,279.065
sgs,238.699
phl,225.5245
npl,291.021
ltu,134.104
pri,74.766
vir,1586.5185000000001
reu,297.99749999999995
yem,266.496
mac,204.863
pry,165.3845
lso,271.425
bwa,256.458
cmr,159.763
ala,119.838
mlt,152.219
dom,58.266999999999996
brn,253.15300000000002
som,183.296
irq,190.7545
imn,100.073
mco,134.354
bmu,54.5
kgz,192.974
mda,146.527
plw,212.10199999999998
bes,133.011
tza,273.326
mtq,69.2205
grd,117.6615
mwi,300.8035
lux,112.2345
uga,284.34900000000005
arm,165.673
isl,132.6485
guy,103.996
khm,262.86
nic,97.74
mkd,143.6255
mdg,294.776
bih,134.8745
gnq,258.00350000000003
moz,268.667
est,136.78300000000002
sle,202.531
jey,107.9705
tto,90.306
cod,293.902
jor,164.2615
nam,281.87199999999996
lby,142.444
uzb,208.404
hnd,85.22800000000001
bfa,185.10649999999998
gum,172.12
bhs,59.2465
grl,91.4925
myt,297.464
tca,70.5655
jam,78.12299999999999
alb,147.796
maf,70.963
glp,183.083
sxm,82.376
syc,296.7
ggy,107.848
cym,193.427
abw,126.611
wsm,265.769
bdi,273.4715
mne,138.884
lbn,151.868
cuw,78.143
gab,215.1375
mhl,208.7385
ssd,241.252
cub,136.661
brb,92.2345
mng,226.071
lie,118.922
tgo,266.306
bhr,216.054
mnp,188.177
mdv,296.6465
slb,252.0505
ncl,226.409
sdn,283.215
mli,181.9905
slv,72.9435
atg,107.798
ner,226.095
blz,71.72
fji,238.835
png,239.154
gin,176.111
aia,67.832
vgb,37.23
afg,250.354
ky,3.083
co,103.832
mo,18.753
fl,36.416
oh,27.052
pa,32.517
il,24.506
ny,35.676
ga,27.59
la,39.4755
va,39.515
ma,41.876999999999995
tx,20.948
dc,43.156
wa,63.338
or,65.06700000000001
md,32.414
nc,42.6185
az,18.305
nj,36.5895
ca,65.5475
ar,26.713
nv,59.85
wi,26.430500000000002
nm,58.058499999999995
de,35.981
mi,31.326
in,31.153
nh,55.1295
mn,29.3505
nd,34.024
sd,36.745
ok,36.182500000000005
al,43.1105
ut,61.853
ia,50.771
wy,164.606
tn,27.194000000000003
hi,113.4855
ak,60.299
sc,45.185
ms,47.245
ks,33.283500000000004
wv,34.504999999999995
ne,32.993
mt,61.819
ct,39.886
id,61.9915
me,42.552
ri,38.201
vt,42.788
