ip_path_len,perc_gte
0,1.0
1,0.9998586793586062
2,0.9585097738365022
3,0.8545734892571076
4,0.8279421191030177
5,0.7833933104864963
6,0.7115292407548541
7,0.6410556651912118
8,0.5631299493769274
9,0.4614724601400084
10,0.3752214443978984
11,0.29941049103875716
12,0.2432759134108241
13,0.18909206535070233
14,0.13481736830682733
15,0.09248678904361252
16,0.06592355562733743
17,0.04896003149431438
18,0.03922909590119672
19,0.03224381848373048
20,0.026343681705538247
21,0.020837223856943088
22,0.0167010715132917
23,0.012996451842467893
24,0.010096855111012437
25,0.006697588968914481
26,0.0036465772645370986
27,0.0023671207433465513
28,0.0016428524562032143
29,0.0010220510672231953
30,0.0007621220303738463
31,0.000363395935012667
32,0.00014636780715793218
33,0.0001135612296914168
34,8.832540087111429e-05
35,7.318390357891058e-05
36,4.037732611250622e-05
37,1.0094331528098799e-05
38,7.570748646101855e-06
40,5.047165764104911e-06
41,2.523582881996944e-06
41,0
