hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.314,0.293,0.668
2,169.15,1.426,184.951
3,179.386,169.026,203.039
4,189.236,179.412,236.759
5,202.526,182.001,254.102
6,221.74450000000002,189.059,280.679
7,243.394,203.486,300.2025
8,261.496,216.317,305.752
9,271.411,218.299,355.155
10,284.8745,219.819,369.2445
11,299.913,221.3125,383.82849999999996
12,347.48249999999996,245.454,413.475
13,360.716,249.031,450.003
14,365.53,255.36,438.405
15,357.8915,243.84,416.972
16,356.64300000000003,243.731,400.44100000000003
17,361.33799999999997,243.844,396.137
18,356.451,243.82,381.73199999999997
19,361.742,243.828,387.983
20,373.261,247.995,395.857
21,366.586,248.098,396.244
22,286.719,247.34,396.796
23,250.351,246.727,394.366
24,382.55899999999997,247.9755,467.3565
25,403.018,254.567,16706.655
26,391.28499999999997,260.322,426.433
27,268.528,259.499,394.797
28,255.624,254.825,297.139
29,257.652,255.101,270.816
30,258.17,254.72,384.729
31,264.26,250.765,3287.549
32,254.84550000000002,245.416,263.747
33,258.6865,251.11,262.451
34,258.0235,251.632,264.393
35,260.1635,251.868,265.7545
36,256.962,253.021,264.178
37,252.359,251.174,265.597
38,252.106,252.098,256.07
39,260.27,251.151,261.703
40,258.558,247.465,261.772
41,252.23,252.23,252.23
42,246.176,246.176,246.176
