country_or_state,median_rtt
deu,169.509
usa,181.911
gbr,187.16250000000002
fra,189.361
chn,331.43399999999997
nld,162.937
can,201.4135
hkg,181.849
aut,194.0215
rus,252.3585
bel,206.39
fin,226.72899999999998
pol,204.52100000000002
dnk,207.699
jpn,244.1165
swe,245.976
sgp,149.99450000000002
bgd,220.726
prt,197.676
twn,204.3005
ita,195.158
bra,329.416
arg,333.473
ind,217.56099999999998
mex,204.4435
esp,233.7395
nor,263.415
cze,246.3525
kor,171.5085
irl,198.032
egy,216.227
aus,273.77250000000004
phl,32.284
che,185.942
zaf,328.822
col,254.796
tha,66.183
mys,183.88400000000001
are,295.24850000000004
grc,220.687
vnm,208.328
mar,195.284
isr,238.462
mus,311.07
bgr,214.791
sau,257.059
svk,185.549
ukr,217.209
tur,284.1755
idn,190.2765
hun,203.30200000000002
svn,199.8155
ury,336.539
zwe,314.3705
zmb,353.942
nzl,254.466
rou,209.761
tto,263.021
chl,322.751
ken,302.928
jor,295.30600000000004
pan,253.821
ago,311.592
pak,307.606
dza,193.09550000000002
civ,282.521
cyp,218.471
hti,228.195
per,268.587
pri,232.683
sgs,34.064
ecu,270.481
nam,337.17449999999997
qat,280.072
kwt,303.343
aze,266.666
mlt,204.86849999999998
est,270.488
lva,222.81
jam,232.0315
glp,241.851
reu,375.4205
nga,280.3185
gha,283.917
tun,206.5035
uga,336.876
hrv,201.003
irn,287.2415
ltu,209.36
mdg,366.488
kaz,197.66649999999998
geo,292.048
ata,204.187
srb,205.646
isl,270.663
cub,277.801
blr,226.557
lby,201.009
tza,309.959
gtm,254.283
ven,256.27049999999997
sdn,305.568
bol,292.5175
mng,307.896
pse,287.109
mco,196.0315
kgz,275.62850000000003
tgo,274.95000000000005
cmr,334.734
dom,230.363
cri,258.965
npl,233.77100000000002
atg,255.41699999999997
bfa,272.302
ggy,1009.3699999999999
mne,206.33
arm,288.057
mkd,227.0935
brn,125.97200000000001
rwa,359.6005
mnp,96.763
gum,175.889
alb,200.827
hnd,235.761
bwa,358.498
mda,221.281
lux,195.2125
bmu,233.4185
slv,237.804
moz,329.6345
uzb,290.42100000000005
nic,249.654
omn,228.99
gmb,252.3235
lka,215.0705
cog,331.401
pry,366.054
mac,4.895
png,293.24
lie,223.405
syc,340.548
bih,262.387
sen,243.375
tjk,296.5585
cuw,248.114
kna,268.014
irq,300.267
cym,228.841
cpv,300.0305
mwi,364.219
gin,288.696
mmr,73.81
bhs,217.5635
blz,231.377
lbn,212.483
dji,282.5965
vct,266.848
syr,220.0435
gab,299.137
grd,257.581
pyf,246.515
brb,262.514
khm,53.8685
guy,270.631
mli,258.242
sle,232.92149999999998
bhr,297.106
mtq,244.174
vir,231.253
btn,261.9275
ala,230.424
yem,301.23249999999996
som,231.189
wsm,200.881
lao,56.821
imn,251.266
ben,278.923
guf,296.808
abw,312.948
vgb,238.572
afg,310.909
gnq,362.354
bes,234.339
tls,260.529
cod,379.39099999999996
fji,288.979
and,190.3
mdv,212.255
slb,325.935
ny,206.60750000000002
ca,157.08
co,200.503
nj,178.601
tx,181.0905
va,202.025
nc,206.825
dc,179.066
fl,207.082
tn,200.94
mi,205.558
ma,190.256
wa,187.223
pa,205.0165
or,177.796
il,187.98000000000002
wi,203.328
ut,199.41
ks,211.093
oh,208.274
me,226.2145
in,206.256
ga,190.464
ar,197.861
md,205.941
hi,197.783
la,194.655
ct,216.8625
nh,224.095
mo,197.614
wy,189.926
az,159.825
nv,170.529
vt,221.26
mn,199.085
ok,189.728
ia,210.296
ne,210.881
sc,204.66699999999997
ky,210.163
de,205.458
mt,189.824
wv,211.285
id,205.766
nd,203.454
ri,218.48899999999998
nm,179.432
al,201.092
ms,197.858
ak,215.414
sd,203.741
