hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.297,0.271,0.642
2,149.386,35.167,157.60950000000003
3,149.46,148.887,173.214
4,180.032,149.317,204.51
5,191.443,157.094,234.459
6,194.08749999999998,171.627,243.168
7,202.425,175.564,265.321
8,203.647,178.065,265.664
9,210.68400000000003,179.1485,281.929
10,207.536,184.716,280.041
11,210.50650000000002,190.27550000000002,267.701
12,211.361,195.07,266.511
13,213.3965,199.345,267.222
14,218.5235,201.1825,270.918
15,219.8365,203.17450000000002,269.105
16,224.64800000000002,202.338,277.534
17,223.9525,202.444,279.6545
18,221.393,206.392,280.9685
19,210.5285,204.39600000000002,270.586
20,213.73149999999998,204.629,267.656
21,214.685,204.818,242.389
22,214.043,203.101,220.45
23,214.202,202.6345,220.101
24,214.97,206.053,223.383
25,218.095,210.462,227.874
26,226.4415,214.7525,234.05200000000002
27,220.821,200.276,232.676
28,209.123,200.184,232.192
29,200.962,200.785,233.098
30,343.353,343.353,343.353
31,205.7935,197.257,214.33
