rtt,perc_gte
0.5,1.0
0.508,0.9999251384937865
0.514,0.999850276987573
0.517,0.9997754154813595
0.523,0.999700553975146
0.524,0.9996256924689325
0.53,0.9994759694565055
0.532,0.9994011079502919
0.534,0.9992513849378649
0.535,0.9991765234316514
0.538,0.9991016619254379
0.542,0.9989519389130109
0.543,0.9988022159005839
0.544,0.9987273543943704
0.558,0.9985776313819434
0.629,0.99850276987573
0.643,0.9984279083695164
0.644,0.9983530468633028
0.651,0.9982781853570893
0.658,0.9982033238508758
0.66,0.9981284623446623
0.662,0.9980536008384489
0.664,0.9979787393322354
0.673,0.9979038778260219
0.677,0.9978290163198084
0.678,0.9977541548135949
0.68,0.9976792933073814
0.687,0.9976044318011679
0.69,0.9975295702949544
0.691,0.9974547087887409
0.696,0.9973798472825274
0.699,0.9973049857763138
0.7,0.9972301242701003
0.702,0.9971552627638868
0.703,0.9970804012576733
0.712,0.9970055397514598
0.715,0.9969306782452463
0.723,0.9968558167390328
0.976,0.9967809552328193
1.106,0.9967060937266058
1.195,0.9966312322203923
1.449,0.9965563707141788
1.524,0.9964815092079653
1.601,0.9964066477017518
1.614,0.9963317861955383
1.626,0.9962569246893247
1.629,0.9961820631831112
1.727,0.9961072016768977
1.797,0.9960323401706842
1.804,0.9959574786644707
1.838,0.9958077556520437
1.89,0.9957328941458302
1.916,0.9956580326396167
1.952,0.9955831711334032
1.978,0.9955083096271897
1.985,0.9954334481209762
2.039,0.9953585866147627
2.041,0.9952837251085492
2.108,0.9952088636023356
2.15,0.9951340020961221
2.175,0.9950591405899086
2.187,0.9949842790836951
2.2,0.9949094175774816
2.235,0.9948345560712681
2.249,0.9947596945650546
2.255,0.9946848330588411
2.256,0.9946099715526276
2.272,0.9945351100464142
2.287,0.9944602485402007
2.425,0.9943853870339872
2.429,0.9943105255277737
2.439,0.9942356640215602
2.446,0.9941608025153466
2.55,0.9940859410091331
2.651,0.9940110795029196
2.702,0.9939362179967061
2.732,0.9938613564904926
2.769,0.9937864949842791
2.86,0.9937116334780656
2.883,0.9936367719718521
2.935,0.9935619104656386
2.944,0.9934870489594251
2.956,0.9934121874532116
2.973,0.9933373259469981
3.034,0.9932624644407846
3.046,0.9931876029345711
3.096,0.9931127414283576
3.175,0.993037879922144
3.274,0.9929630184159305
3.337,0.992888156909717
3.355,0.9928132954035035
3.512,0.99273843389729
3.531,0.9926635723910765
4.126,0.992588710884863
5.118,0.9925138493786495
5.891,0.992438987872436
