binned_distance,binned_rtt,count
50.0,1.5,217
50.0,4.5,52
50.0,7.5,11
50.0,10.5,5
50.0,13.5,4
50.0,16.5,5
50.0,19.5,2
50.0,22.5,1
50.0,28.5,2
50.0,31.5,1
50.0,34.5,3
50.0,37.5,11
50.0,40.5,4
50.0,43.5,1
50.0,46.5,1
50.0,49.5,5
50.0,52.5,1
50.0,58.5,1
50.0,64.5,1
50.0,67.5,1
50.0,70.5,9
50.0,73.5,1
50.0,79.5,2
50.0,106.5,1
50.0,118.5,1
50.0,142.5,2
50.0,145.5,2
50.0,148.5,14
50.0,151.5,8
50.0,154.5,27
50.0,157.5,30
50.0,160.5,18
50.0,163.5,5
50.0,166.5,1
50.0,169.5,22
50.0,172.5,17
50.0,175.5,32
50.0,178.5,22
50.0,181.5,26
50.0,184.5,9
50.0,187.5,13
50.0,190.5,12
50.0,193.5,6
50.0,196.5,4
50.0,199.5,9
50.0,202.5,6
50.0,205.5,1
50.0,208.5,7
50.0,211.5,3
50.0,214.5,2
50.0,217.5,6
50.0,220.5,2
50.0,223.5,4
50.0,226.5,3
50.0,229.5,1
50.0,235.5,11
50.0,238.5,1
50.0,241.5,3
50.0,244.5,1
50.0,247.5,1
50.0,259.5,3
50.0,262.5,1
50.0,265.5,1
50.0,268.5,1
50.0,274.5,1
50.0,283.5,2
50.0,286.5,6
50.0,289.5,7
50.0,292.5,13
50.0,295.5,18
50.0,298.5,11
50.0,301.5,9
50.0,304.5,15
50.0,307.5,12
50.0,310.5,14
50.0,313.5,20
50.0,316.5,38
50.0,319.5,52
50.0,322.5,24
50.0,325.5,24
50.0,328.5,25
50.0,331.5,17
50.0,334.5,20
50.0,337.5,9
50.0,340.5,27
50.0,343.5,11
50.0,346.5,9
50.0,349.5,6
50.0,352.5,8
50.0,355.5,3
50.0,358.5,4
50.0,361.5,5
50.0,364.5,3
50.0,367.5,6
50.0,370.5,6
50.0,373.5,4
50.0,376.5,4
50.0,379.5,5
50.0,382.5,3
50.0,385.5,6
50.0,388.5,3
50.0,391.5,4
50.0,394.5,7
50.0,397.5,5
50.0,400.5,3
50.0,403.5,3
50.0,406.5,1
50.0,409.5,1
50.0,418.5,1
