binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,208.589,146.0435,317.86975
100.0,320.1625,316.191,337.181
200.0,323.376,319.232,350.384
300.0,324.29,319.312,338.921
400.0,330.4045,321.645,351.321
500.0,327.962,321.266,341.5865
600.0,330.533,316.313,346.439
700.0,323.1785,303.438,336.185
800.0,214.176,162.2475,299.72225
900.0,306.06624999999997,208.962,338.473
1000.0,312.258,302.261,334.309
1100.0,308.706,290.65049999999997,339.525
1200.0,305.812,294.654,345.269
1300.0,339.608,301.542,361.02
1400.0,348.16600000000005,335.1435,371.6105
1500.0,343.0695,290.873,380.524
1600.0,356.027,338.987,392.128
1700.0,219.456,181.265,354.966
1800.0,355.556,334.993,388.93
1900.0,344.86475,325.201,379.0725
2000.0,335.42325,295.1335,364.855
2100.0,174.263,168.47875,287.57050000000004
2200.0,282.87825,171.149,373.13
2300.0,365.191,347.242,397.608
2400.0,229.196,202.874,359.82
2500.0,164.605,57.396,263.802
2600.0,183.619,56.407,273.904
2700.0,348.475,104.78,384.526
2800.0,269.907,148.244,362.697
2900.0,251.715,63.538,268.959
3000.0,243.8605,187.975,268.43
3100.0,266.633,231.978,378.994
3200.0,267.468,66.685,274.431
3300.0,191.6955,50.068749999999994,205.4495
3400.0,348.872,209.317,381.658
3500.0,292.6645,244.856,330.69899999999996
3600.0,358.23350000000005,214.776,397.379
3700.0,342.182,190.5815,363.4015
3800.0,214.49349999999998,194.036,253.9115
3900.0,228.129,201.922,313.317
4000.0,266.6915,204.243,361.996
4100.0,275.24199999999996,201.05450000000002,311.64650000000006
4200.0,291.834,212.325,341.412
4300.0,266.67075,206.2165,279.4475
4400.0,276.372,266.385,319.817
4500.0,295.004,266.6275,314.7065
4600.0,307.1255,286.728,335.789
4700.0,290.36,270.031,292.223
4800.0,292.6495,202.649,308.81949999999995
4900.0,271.783,191.282,283.74
5000.0,270.5,256.73,300.712
5100.0,249.199,215.457,305.7405
5200.0,229.042,189.625,268.459
5400.0,267.649,248.697,322.054
5500.0,295.363,262.0125,316.06525
5600.0,244.324,209.634,247.984
5700.0,236.96,221.98,257.808
5800.0,251.369,247.222,259.94225
5900.0,208.5805,203.377,219.575
6000.0,290.716,216.0275,306.523
6100.0,288.009,247.119,294.418
6200.0,284.495,264.5625,299.621
6300.0,275.025,250.845,282.359
6400.0,252.99200000000002,237.33350000000002,296.3465
6500.0,276.559,239.277,295.914
6600.0,290.6385,243.18,308.567
6700.0,264.268,235.967,291.7275
6800.0,254.82625000000002,237.608,289.664
6900.0,276.71825,232.626,313.707
7000.0,273.44625,235.679,304.4635
7100.0,242.96550000000002,224.99624999999997,276.2205
7200.0,236.022,224.95,263.428
7300.0,243.573,224.2665,275.206
7400.0,294.3075,259.876,320.264
7500.0,241.715,219.648,269.825
7600.0,226.534,217.356,267.19550000000004
7700.0,280.63824999999997,235.098,290.321
7800.0,239.0305,217.582,275.312
7900.0,228.23,217.611,269.793
8000.0,261.3265,217.996,284.3125
8100.0,220.538,209.476,268.837
8200.0,245.7545,211.78699999999998,263.20500000000004
8300.0,254.1995,208.505,274.612
8400.0,217.3755,207.316,263.8
8500.0,220.24599999999998,208.50549999999998,256.062
8600.0,257.019,209.629,267.217
8700.0,212.189,200.977,249.186
8800.0,213.4255,195.8985,263.49850000000004
8900.0,203.406,197.188,249.306
9000.0,195.157,192.627,199.992
9100.0,198.768,192.584,244.708
9200.0,194.922,185.812,242.183
9300.0,195.8595,186.91750000000002,244.5075
9400.0,242.691,189.09224999999998,258.34450000000004
9500.0,195.013,186.504,247.391
9600.0,195.469,185.038,237.372
9700.0,204.9755,189.666,247.052
9800.0,195.113,184.041,224.773
9900.0,193.83249999999998,183.663,206.2865
10000.0,195.90925,187.895,234.9035
10100.0,193.527,182.416,214.342
10200.0,214.143,182.441,355.048
10300.0,196.861,179.632,216.036
10400.0,193.5045,175.545,207.884
10500.0,202.035,189.743,235.443
10600.0,197.60750000000002,186.3285,210.574
10700.0,322.7715,188.37525,346.39925
10800.0,193.992,186.678,209.2
10900.0,199.99099999999999,193.252,227.525
11000.0,198.438,191.922,228.448
11100.0,161.28,149.317,195.5315
11200.0,183.04,160.73399999999998,210.69850000000002
11300.0,199.874,189.016,229.66750000000002
11400.0,203.563,170.138,206.962
11500.0,193.5965,170.3075,228.00900000000001
11600.0,175.27875,154.429,200.72924999999998
11700.0,158.815,150.326,192.9565
11800.0,164.167,154.147,256.5845
11900.0,288.795,173.449,355.395
12000.0,199.07299999999998,179.29700000000003,211.57150000000001
12100.0,183.35,161.3365,207.862
12200.0,210.22925,196.525,242.378
12300.0,201.252,188.559,213.044
12400.0,216.001,207.34,227.58775
12500.0,206.679,197.0915,219.3775
12600.0,211.762,203.553,222.08
