hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.234,0.212,0.254
2,0.62,0.546,0.738
3,4.445,3.945,27.35
4,3.674,3.421,27.437
5,4.207,3.78,27.017
6,34.4805,27.227,89.0015
7,92.796,28.803,167.945
8,97.716,37.844,176.31
9,92.933,45.855,178.88
10,110.968,71.522,201.835
11,122.45150000000001,89.548,210.799
12,131.063,95.524,221.262
13,149.038,103.35249999999999,217.352
14,144.3745,106.037,245.333
15,152.295,111.758,257.438
16,156.421,116.3275,259.6855
17,155.613,117.883,260.377
18,158.9435,126.324,263.11850000000004
19,152.392,122.583,265.174
20,155.398,127.997,268.16
21,161.216,131.834,267.785
22,163.985,123.8065,265.783
23,156.5065,119.75800000000001,267.4105
24,157.525,130.049,254.252
25,162.596,129.595,229.413
26,160.358,124.333,177.928
27,160.676,133.421,175.399
28,158.091,135.24,185.182
29,157.836,133.291,179.54
30,163.59449999999998,140.494,176.725
31,168.4405,160.379,188.386
32,166.9485,162.163,191.524
33,175.34,167.77,185.516
34,174.625,169.727,266.295
35,171.1415,170.6865,174.49450000000002
36,180.0985,178.775,183.903
37,137.237,137.237,137.237
