column_number,name,first_trace_number,last_trace_number
1,??,1,21000
2,680,1,20999
2,none,21000,21000
3,3356,1,9773
3,??,9774,14324
3,1299,14325,16658
3,20965,16659,17891
3,8075,17892,18193
3,3320,18194,18379
3,15169,18380,18506
3,714,18507,18585
3,3209,18586,18655
3,12638,18656,18714
3,8881,18715,18732
3,553,18733,18743
3,6830,18744,18753
3,24940,18754,18761
3,32934,18762,18765
3,47610,18766,18768
3,6661,18769,18770
3,1754,18771,18771
3,207592,18772,18772
3,31705,18773,18773
3,34878,18774,18774
3,none,18775,20999
3,none,21000,21000
4,??,1,1386
4,209,1387,1932
4,2914,1933,2406
4,12956,2407,2787
4,7922,2788,3156
4,7018,3157,3520
4,6762,3521,3878
4,4766,3879,4186
4,174,4187,4489
4,58453,4490,4740
4,2516,4741,4990
4,6453,4991,5208
4,3257,5209,5411
4,3549,5412,5598
4,3786,5599,5764
4,3491,5765,5917
4,4637,5918,6049
4,4837,6050,6127
4,1273,6128,6197
4,2497,6198,6262
4,15557,6263,6325
4,5650,6326,6386
4,2519,6387,6443
4,4230,6444,6500
4,64049,6501,6556
4,5511,6557,6610
4,6327,6611,6663
4,5607,6664,6713
4,2828,6714,6762
4,1267,6763,6809
4,1257,6810,6852
4,9680,6853,6895
4,5089,6896,6933
4,20940,6934,6970
4,37100,6971,7002
4,1239,7003,7032
4,9121,7033,7061
4,701,7062,7088
4,6667,7089,7111
4,812,7112,7134
4,33915,7135,7155
4,3561,7156,7176
4,20485,7177,7194
4,5378,7195,7210
4,8452,7211,7226
4,12741,7227,7240
4,6079,7241,7254
4,3320,7255,7266
4,35819,7267,7278
4,9505,7279,7290
4,16637,7291,7301
4,29695,7302,7312
4,10474,7313,7321
4,18403,7322,7330
4,11404,7331,7338
4,46606,7339,7346
4,50266,7347,7354
4,8151,7355,7362
4,19901,7363,7369
4,31133,7370,7376
4,36149,7377,7383
4,59605,7384,7390
4,6848,7391,7397
4,12713,7398,7403
4,21859,7404,7409
4,31898,7410,7415
4,3741,7416,7421
4,55002,7422,7427
4,600,7428,7433
4,109,7434,7438
4,29518,7439,7443
4,30844,7444,7448
4,3462,7449,7453
4,47377,7454,7458
4,6866,7459,7463
4,8400,7464,7468
4,855,7469,7473
4,9198,7474,7478
4,13760,7479,7482
4,15169,7483,7486
4,1836,7487,7490
4,22561,7491,7494
4,23005,7495,7498
4,9009,7499,7502
4,12430,7503,7505
4,12578,7506,7508
4,13786,7509,7511
4,19050,7512,7514
4,2609,7515,7517
4,26496,7518,7520
4,30781,7521,7523
4,31034,7524,7526
4,396835,7527,7529
4,43557,7530,7532
4,5413,7533,7535
4,6663,7536,7538
4,8473,7539,7541
4,8781,7542,7544
4,11979,7545,7546
4,13293,7547,7548
4,14340,7549,7550
4,14992,7551,7552
4,17306,7553,7554
4,17557,7555,7556
4,19871,7557,7558
4,201838,7559,7560
4,24940,7561,7562
4,25310,7563,7564
4,262206,7565,7566
4,2711,7567,7568
4,30764,7569,7570
4,30950,7571,7572
