rtt,perc_gte
10.095,1.0
10.433,0.9993455497382199
10.667,0.9986910994764397
10.861,0.9980366492146597
10.971,0.9973821989528796
11.048,0.9967277486910995
11.085,0.9960732984293194
11.22,0.9954188481675392
11.345,0.9947643979057592
11.409,0.9941099476439791
11.957,0.993455497382199
12.455,0.9928010471204188
13.866,0.9921465968586387
14.592,0.9914921465968587
14.623,0.9908376963350786
15.212,0.9901832460732984
15.544,0.9895287958115183
15.737,0.9888743455497382
16.473,0.9882198952879581
16.735,0.987565445026178
16.789,0.9869109947643979
16.866,0.9862565445026178
17.075,0.9856020942408377
17.411,0.9849476439790575
17.417,0.9842931937172775
17.623,0.9836387434554974
18.495,0.9829842931937173
18.54,0.9823298429319371
18.647,0.981675392670157
18.757,0.981020942408377
18.888,0.9803664921465969
18.95,0.9797120418848168
18.956,0.9790575916230366
19.147,0.9784031413612565
19.231,0.9777486910994765
19.479,0.9770942408376964
19.825,0.9764397905759162
19.995,0.9757853403141361
20.015,0.975130890052356
20.233,0.974476439790576
20.816,0.9738219895287958
20.909,0.9731675392670157
20.951,0.9725130890052356
21.013,0.9718586387434555
21.079,0.9712041884816754
21.126,0.9705497382198953
21.665,0.9698952879581152
21.692,0.9692408376963351
21.808,0.9685863874345549
22.005,0.9679319371727748
22.08,0.9672774869109948
22.253,0.9666230366492147
22.333,0.9659685863874345
22.405,0.9653141361256544
22.63,0.9646596858638743
22.866,0.9640052356020943
22.897,0.9633507853403142
23.292,0.962696335078534
23.488,0.9620418848167539
23.855,0.9613874345549738
23.976,0.9607329842931938
24.08,0.9600785340314136
24.212,0.9594240837696335
24.42,0.9587696335078534
24.462,0.9581151832460733
24.473,0.9574607329842932
24.811,0.9568062827225131
25.074,0.956151832460733
25.31,0.9554973821989529
25.359,0.9548429319371727
25.394,0.9541884816753927
25.64,0.9535340314136126
25.852,0.9528795811518325
25.872,0.9522251308900523
25.939,0.9515706806282722
25.974,0.9509162303664922
26.308,0.9502617801047121
26.682,0.949607329842932
26.702,0.9489528795811518
26.766,0.9482984293193717
26.889,0.9476439790575917
26.912,0.9469895287958116
26.914,0.9463350785340314
27.037,0.9456806282722513
27.113,0.9450261780104712
27.174,0.944371727748691
27.309,0.943717277486911
27.461,0.9430628272251309
27.586,0.9424083769633508
27.656,0.9417539267015707
28.121,0.9410994764397905
28.131,0.9404450261780105
28.281,0.9397905759162304
28.369,0.9391361256544503
28.54,0.9384816753926701
28.64,0.93782722513089
28.798,0.93717277486911
28.879,0.9365183246073299
29.14,0.9358638743455497
29.187,0.9352094240837696
29.226,0.9345549738219895
29.761,0.9339005235602095
29.788,0.9332460732984293
29.821,0.9325916230366492
29.864,0.9319371727748691
29.894,0.931282722513089
30.068,0.9306282722513088
30.112,0.9299738219895288
30.272,0.9293193717277487
30.331,0.9286649214659686
30.349,0.9280104712041884
30.422,0.9273560209424083
30.478,0.9267015706806283
30.643,0.9260471204188482
30.657,0.925392670157068
30.674,0.9247382198952879
31.189,0.9240837696335078
31.214,0.9234293193717278
31.362,0.9227748691099477
31.405,0.9221204188481675
31.649,0.9214659685863874
31.716,0.9208115183246073
31.719,0.9201570680628273
31.938,0.9195026178010471
31.969,0.918848167539267
31.987,0.9181937172774869
32.031,0.9175392670157068
32.042,0.9168848167539267
32.182,0.9162303664921466
32.224,0.9155759162303665
32.248,0.9149214659685864
32.409,0.9142670157068062
32.436,0.9136125654450262
32.536,0.9129581151832461
32.584,0.912303664921466
32.61,0.9116492146596858
32.644,0.9109947643979057
32.711,0.9103403141361257
32.774,0.9096858638743456
32.838,0.9090314136125655
32.987,0.9083769633507853
33.033,0.9077225130890052
33.075,0.9070680628272252
33.18,0.9064136125654451
33.612,0.9057591623036649
33.66,0.9051047120418848
33.719,0.9044502617801047
33.744,0.9037958115183247
33.937,0.9031413612565445
34.066,0.9024869109947644
34.113,0.9018324607329843
34.127,0.9011780104712042
34.279,0.9005235602094241
34.332,0.899869109947644
34.357,0.8992146596858639
34.367,0.8985602094240838
34.4,0.8979057591623036
34.466,0.8972513089005235
34.651,0.8965968586387435
34.998,0.8959424083769634
