binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,26.189,18.93,29.614
100.0,23.88,17.773,31.793
200.0,21.4825,17.112000000000002,26.152
300.0,23.2675,11.463000000000001,36.719
400.0,25.6965,19.9375,33.619
500.0,27.515,20.153,35.0745
600.0,25.947,20.4605,37.6
700.0,39.365,30.864,62.278
800.0,35.13,26.59,47.33
900.0,31.836,25.456,42.547
1000.0,35.945,30.906,45.736
1100.0,38.116,28.755,46.841
1200.0,43.438,36.2605,52.76
1300.0,42.7615,36.684,59.121
1400.0,58.436,41.056,205.171
1500.0,50.729,43.8965,57.903999999999996
1600.0,63.143,54.971,73.821
1700.0,51.8195,44.886,56.545
1800.0,55.893,47.04,67.484
1900.0,56.995,52.04,67.691
2000.0,59.1795,51.011,76.415
2100.0,70.051,61.801,77.173
2200.0,69.09049999999999,64.5915,75.40475
2300.0,66.938,61.225,71.631
2400.0,68.709,63.516,83.804
2500.0,78.496,62.159,85.708
2600.0,60.841,56.172,73.986
2700.0,70.1165,65.5595,78.08025
2800.0,71.284,60.956,80.519
2900.0,77.075,74.674,78.807
3000.0,70.613,56.47775,100.3815
3100.0,92.78899999999999,67.092,98.543
3200.0,93.825,88.33,102.455
3300.0,70.9425,69.661,72.22399999999999
3400.0,70.062,65.846,86.849
3500.0,88.08,74.82,93.727
3600.0,102.7075,91.324,118.6925
3700.0,94.473,79.87,95.759
3800.0,131.125,106.715,145.885
3900.0,97.65,97.18,113.287
4000.0,214.852,84.88,215.21
4100.0,96.8635,89.852,104.742
4200.0,107.84875,87.05000000000001,142.82
4400.0,140.387,132.0265,140.7235
4500.0,121.468,114.039,145.138
4600.0,119.81299999999999,101.418,127.772
4700.0,121.988,118.3,128.945
4800.0,105.34299999999999,97.28,121.422
4900.0,124.8775,93.639,168.172
5000.0,114.673,103.473,194.568
5100.0,107.50575,106.68350000000001,108.328
5200.0,220.92025,170.33825000000002,237.1145
5300.0,124.889,116.8435,135.324
5400.0,160.938,128.768,201.916
5500.0,147.8015,114.46799999999999,164.85275
5600.0,130.213,112.768,166.141
5700.0,218.4155,212.90300000000002,230.422
5800.0,145.6105,109.90174999999999,221.476
5900.0,188.98,179.254,276.425
6000.0,252.2725,168.2575,273.2305
6100.0,111.606,100.86449999999999,127.248
6200.0,115.91225,110.3235,142.15425
6300.0,111.62625,105.05250000000001,123.103
6400.0,111.77850000000001,102.00675,139.56225
6500.0,123.255,107.04849999999999,145.051
6600.0,109.0775,102.64099999999999,121.353
6700.0,109.353,101.236,124.985
6800.0,113.768,99.752,142.002
6900.0,120.84899999999999,113.0925,134.933
7000.0,121.90700000000001,113.46,138.043
7100.0,121.376,113.503,130.8435
7200.0,119.976,112.3495,131.015
7300.0,129.766,122.3475,199.378
7400.0,130.1205,118.606,181.482
7500.0,149.478,131.716,183.401
7600.0,122.418,110.6255,135.579
7700.0,217.221,131.093,253.849
7800.0,240.571,195.065,267.814
7900.0,166.295,130.421,258.1875
8000.0,214.067,130.288,270.219
8100.0,233.574,154.14299999999997,268.0915
8200.0,193.246,156.503,271.432
8300.0,196.135,158.481,272.256
8400.0,152.567,127.753,196.9925
8500.0,164.19175,135.6495,211.7495
8600.0,295.72675000000004,275.53700000000003,301.5285
8700.0,176.269,136.49,246.351
8800.0,244.727,216.478,258.031
8900.0,202.3585,163.59550000000002,251.399
9000.0,226.39,218.329,274.209
9100.0,235.272,196.657,258.1545
9200.0,193.247,167.933,240.939
9300.0,247.771,213.757,288.904
9400.0,249.31324999999998,164.14600000000002,269.578
9500.0,173.02100000000002,165.427,217.517
9600.0,173.828,160.3305,218.5765
9700.0,188.468,175.939,200.96
9800.0,203.91899999999998,179.77100000000002,223.449
9900.0,203.6105,185.563,230.2185
10000.0,206.5335,184.774,221.22199999999998
10100.0,214.135,174.01,258.214
10200.0,230.947,212.819,263.7195
10300.0,226.638,210.983,239.303
10400.0,218.30599999999998,215.054,221.368
10500.0,226.81025,201.9,238.569
10600.0,244.65474999999998,235.278,251.39499999999998
10700.0,166.834,166.294,201.87
10800.0,202.878,149.893,248.208
10900.0,199.776,176.856,222.635
11000.0,184.53,175.22,230.642
11100.0,242.414,208.262,287.902
11200.0,0,0,0
11300.0,258.708,231.189,268.45
11400.0,227.2775,224.929,243.693
11500.0,242.5675,235.178,251.805
11600.0,245.494,240.394,254.635
11700.0,0,0,0
11800.0,245.664,221.624,256.936
12000.0,265.7875,238.586,292.989
12100.0,240.488,232.174,277.3485
12200.0,223.104,211.887,231.33
12300.0,243.639,166.257,245.0225
12400.0,391.6175,387.576,395.659
12500.0,0,0,0
12600.0,0,0,0
12700.0,244.2695,231.5105,264.048
12800.0,247.6105,243.017,252.359
12900.0,0,0,0
13000.0,236.03199999999998,233.988,238.076
13600.0,350.905,325.376,359.083
13700.0,330.366,320.24,331.847
15500.0,298.931,278.4305,328.396
15600.0,0,0,0
15900.0,0,0,0
16000.0,315.975,293.314,337.327
16100.0,102.881,20.884,270.31050000000005
16200.0,316.1095,276.866,328.4225
16300.0,307.2505,290.2085,329.653
16400.0,307.335,292.727,329.4765
16600.0,0,0,0
18200.0,284.14675,281.27599999999995,291.1935
18400.0,0,0,0
18500.0,293.61,292.752,307.065
