hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.419,0.384,0.468
2,1.627,1.585,1.705
3,9.761,9.717,9.831
4,10.05,9.993,10.251
5,15.219,11.13,18.821
6,34.562,18.569,71.961
7,40.44,32.2855,148.282
8,101.191,41.95,187.147
9,107.096,40.278,190.3995
10,150.844,60.007,233.432
11,160.49,61.086,245.544
12,167.691,85.862,259.824
13,170.771,111.118,262.396
14,200.1885,128.104,274.628
15,194.238,133.67849999999999,277.4475
16,178.09300000000002,108.17,264.36
17,181.568,58.531,275.069
18,251.76850000000002,155.666,308.612
19,289.943,173.9955,300.2955
20,297.75800000000004,192.857,300.228
21,303.4065,291.074,313.457
22,320.413,308.097,330.138
23,325.342,313.534,334.277
24,328.4605,317.2545,337.9225
25,329.4895,320.93,336.332
26,331.216,323.641,350.155
27,331.408,323.0905,413.654
28,285.828,102.127,337.879
29,102.054,50.036,163.992
30,100.84899999999999,52.922,125.153
31,101.36349999999999,46.802,140.121
32,101.3765,87.485,154.052
33,123.279,49.62,154.218
34,122.688,48.634,153.917
35,124.857,44.38,148.699
36,147.631,122.627,153.644
37,148.0025,146.689,153.851
38,151.412,147.591,156.214
39,148.092,147.946,154.084
40,152.383,149.441,154.325
41,151.921,148.329,154.034
42,153.513,112.072,154.458
43,95.584,36.212,154.956
44,95.0655,36.04,154.091
45,95.49499999999999,36.159,154.831
46,95.135,36.263,154.007
47,97.653,36.043,159.263
48,36.046,36.046,36.046
49,36.046,36.046,36.046
50,36.051,36.051,36.051
51,36.129,36.129,36.129
52,36.298,36.298,36.298
53,36.163,36.163,36.163
54,36.14,36.14,36.14
55,36.205,36.205,36.205
56,36.285,36.285,36.285
57,36.217,36.217,36.217
58,36.143,36.143,36.143
59,35.978,35.978,35.978
60,36.134,36.134,36.134
61,36.185,36.185,36.185
62,36.311,36.311,36.311
63,36.182,36.182,36.182
64,36.265,36.265,36.265
65,36.162,36.162,36.162
66,36.092,36.092,36.092
67,36.229,36.229,36.229
68,36.082,36.082,36.082
69,36.22,36.22,36.22
70,36.249,36.249,36.249
71,36.156,36.156,36.156
72,36.167,36.167,36.167
73,36.168,36.168,36.168
74,36.247,36.247,36.247
75,36.185,36.185,36.185
76,36.185,36.185,36.185
77,36.266,36.266,36.266
78,36.075,36.075,36.075
79,36.143,36.143,36.143
80,35.997,35.997,35.997
81,36.179,36.179,36.179
82,36.263,36.263,36.263
83,36.284,36.284,36.284
84,36.206,36.206,36.206
85,36.176,36.176,36.176
86,36.085,36.085,36.085
87,36.267,36.267,36.267
88,36.171,36.171,36.171
89,36.205,36.205,36.205
90,36.159,36.159,36.159
91,36.264,36.264,36.264
92,36.255,36.255,36.255
93,35.947,35.947,35.947
94,36.194,36.194,36.194
95,36.175,36.175,36.175
96,36.147,36.147,36.147
97,36.132,36.132,36.132
98,36.201,36.201,36.201
99,36.311,36.311,36.311
100,36.194,36.194,36.194
101,36.264,36.264,36.264
102,36.433,36.433,36.433
103,36.063,36.063,36.063
104,36.22,36.22,36.22
105,36.226,36.226,36.226
106,36.189,36.189,36.189
107,36.03,36.03,36.03
