rtt,perc_gte
9.759,1.0
9.784,0.9998938541556098
9.85,0.9997877083112197
9.865,0.9996815624668294
9.975,0.9995754166224392
9.983,0.999469270778049
10.014,0.9993631249336589
10.028,0.9992569790892687
10.039,0.9991508332448784
10.044,0.9990446874004882
10.053,0.9989385415560981
10.06,0.9988323957117079
10.061,0.9987262498673177
10.071,0.9986201040229276
10.073,0.9985139581785373
10.075,0.9983016664897569
10.084,0.9981955206453668
10.086,0.9980893748009766
10.087,0.9979832289565863
10.123,0.9978770831121961
10.124,0.997770937267806
10.126,0.9976647914234158
10.129,0.9975586455790256
10.13,0.9974524997346353
10.154,0.9973463538902452
10.166,0.997240208045855
10.173,0.9971340622014648
10.179,0.9970279163570747
10.2,0.9969217705126844
10.208,0.9968156246682942
10.232,0.996709478823904
10.242,0.9966033329795139
10.243,0.9964971871351237
10.245,0.9963910412907334
10.258,0.9962848954463432
10.268,0.9961787496019531
10.281,0.9960726037575629
10.3,0.9959664579131727
10.309,0.9958603120687826
10.312,0.9957541662243923
10.313,0.9956480203800021
10.326,0.9955418745356119
10.356,0.9954357286912218
10.361,0.9953295828468316
10.387,0.9952234370024413
10.407,0.9951172911580511
10.413,0.995011145313661
10.416,0.9949049994692708
10.434,0.9947988536248806
10.437,0.9946927077804903
10.446,0.99448041609171
10.454,0.9943742702473198
10.456,0.9942681244029297
10.532,0.9941619785585394
10.535,0.9940558327141492
10.566,0.993949686869759
10.581,0.9938435410253689
10.582,0.9937373951809787
10.585,0.9936312493365884
10.586,0.9935251034921982
10.633,0.9934189576478081
10.651,0.9933128118034179
10.668,0.9932066659590277
10.681,0.9931005201146376
10.755,0.9929943742702473
10.758,0.9928882284258571
10.816,0.9927820825814669
10.844,0.9926759367370768
10.867,0.9925697908926866
10.893,0.9924636450482963
11.103,0.9923574992039061
11.114,0.992251353359516
11.125,0.9921452075151258
11.201,0.9920390616707356
11.261,0.9919329158263454
11.372,0.9918267699819552
11.483,0.991720624137565
11.583,0.9916144782931748
11.591,0.9915083324487847
11.657,0.9914021866043944
11.74,0.9912960407600042
11.749,0.991189894915614
11.884,0.9910837490712239
11.957,0.9909776032268337
12.132,0.9908714573824435
12.414,0.9907653115380533
12.494,0.9906591656936631
12.498,0.9905530198492729
12.524,0.9904468740048827
12.654,0.9903407281604926
12.698,0.9902345823161023
12.755,0.9901284364717121
12.8,0.9900222906273219
12.804,0.9899161447829318
12.84,0.9898099989385416
12.851,0.9897038530941513
12.862,0.9895977072497611
12.921,0.989491561405371
12.926,0.9893854155609808
12.945,0.9892792697165906
12.947,0.9891731238722004
13.18,0.9890669780278102
14.662,0.98896083218342
15.422,0.9888546863390298
15.587,0.9887485404946397
16.646,0.9886423946502494
16.652,0.9885362488058592
17.058,0.988430102961469
17.169,0.9883239571170789
17.265,0.9882178112726887
17.327,0.9881116654282985
17.412,0.9880055195839083
17.432,0.9878993737395181
17.433,0.9877932278951279
17.662,0.9876870820507377
17.69,0.9875809362063476
17.753,0.9874747903619573
17.94,0.9873686445175671
18.023,0.987262498673177
