ip_path_len,perc_gte
5,1.0
6,0.9996796925048046
7,0.9862267777065983
8,0.9739483237241084
9,0.880204996796925
10,0.8225496476617553
11,0.7276318599188554
12,0.6511851377322229
13,0.5505018150758061
14,0.4738415545590433
15,0.39408498825539184
16,0.29404228058936577
17,0.2211189408498826
18,0.17819773649370063
19,0.1116805466581251
20,0.06662395900064066
21,0.043455050181507526
22,0.029468289557975647
23,0.023168908819133027
24,0.01804398889600678
25,0.013346145633141182
26,0.008861840700405743
27,0.004804612427930843
28,0.002882767456758528
29,0.0018150758061071803
30,0.0008541533205210783
31,0.00032030749519540436
33,0.00010676916506513479
33,0
