binned_distance,binned_rtt,count
50.0,1.5,4
50.0,19.5,2
50.0,22.5,5
50.0,25.5,2
50.0,88.5,1
50.0,562.5,1
150.0,25.5,3
150.0,28.5,9
150.0,31.5,2
150.0,34.5,3
150.0,37.5,1
150.0,55.5,3
150.0,58.5,1
150.0,61.5,1
150.0,85.5,22
150.0,88.5,7
150.0,91.5,1
150.0,115.5,1
150.0,118.5,4
150.0,121.5,4
150.0,124.5,2
150.0,142.5,1
250.0,19.5,3
250.0,22.5,2
250.0,28.5,7
250.0,31.5,1
250.0,34.5,4
250.0,40.5,1
250.0,52.5,1
250.0,85.5,4
250.0,88.5,6
250.0,97.5,1
350.0,13.5,1
350.0,16.5,1
350.0,19.5,4
350.0,22.5,3
350.0,25.5,4
350.0,28.5,2
350.0,37.5,2
350.0,40.5,1
350.0,43.5,1
350.0,46.5,1
350.0,58.5,1
350.0,61.5,4
350.0,79.5,1
350.0,85.5,3
350.0,88.5,5
350.0,91.5,2
350.0,103.5,1
450.0,10.5,387
450.0,13.5,41
450.0,16.5,49
450.0,19.5,117
450.0,22.5,38
450.0,25.5,15
450.0,28.5,15
450.0,31.5,8
450.0,34.5,15
450.0,37.5,13
450.0,40.5,6
450.0,43.5,8
450.0,46.5,8
450.0,49.5,31
450.0,52.5,4
450.0,55.5,6
450.0,58.5,9
450.0,61.5,12
450.0,64.5,3
450.0,67.5,1
450.0,70.5,4
450.0,73.5,1
450.0,76.5,3
450.0,82.5,2
450.0,85.5,7
450.0,88.5,5
450.0,91.5,3
450.0,94.5,1
450.0,103.5,2
450.0,109.5,4
450.0,112.5,2
450.0,115.5,2
450.0,118.5,5
450.0,121.5,2
450.0,124.5,5
450.0,127.5,4
450.0,130.5,1
450.0,133.5,1
450.0,136.5,3
450.0,139.5,3
450.0,142.5,2
450.0,148.5,2
450.0,151.5,3
450.0,154.5,4
450.0,160.5,1
450.0,163.5,2
450.0,166.5,2
450.0,169.5,1
450.0,172.5,3
450.0,175.5,9
450.0,178.5,8
450.0,181.5,2
450.0,187.5,2
450.0,190.5,8
450.0,193.5,3
450.0,196.5,3
450.0,202.5,1
450.0,205.5,3
450.0,208.5,8
450.0,211.5,18
450.0,214.5,8
450.0,217.5,4
450.0,220.5,2
450.0,223.5,1
450.0,226.5,3
450.0,229.5,8
450.0,232.5,2
450.0,235.5,6
450.0,238.5,1
450.0,241.5,3
450.0,244.5,3
450.0,253.5,1
450.0,259.5,1
450.0,262.5,3
450.0,265.5,2
450.0,268.5,3
450.0,271.5,2
450.0,277.5,2
450.0,280.5,1
450.0,283.5,1
450.0,286.5,1
450.0,1471.5,1
450.0,1558.5,1
450.0,3082.5,1
450.0,3349.5,1
450.0,9466.5,1
550.0,10.5,1
550.0,13.5,2
550.0,16.5,2
550.0,19.5,4
550.0,22.5,2
550.0,25.5,1
550.0,37.5,1
550.0,1507.5,1
550.0,1510.5,1
650.0,10.5,1
650.0,16.5,7
650.0,19.5,13
650.0,22.5,3
650.0,25.5,8
650.0,28.5,11
650.0,31.5,8
650.0,34.5,17
650.0,37.5,8
650.0,40.5,10
650.0,43.5,7
650.0,46.5,6
650.0,49.5,2
650.0,52.5,6
650.0,55.5,6
650.0,58.5,2
650.0,61.5,3
650.0,64.5,1
650.0,70.5,1
650.0,73.5,3
650.0,79.5,2
650.0,217.5,1
650.0,1513.5,1
750.0,10.5,2
750.0,13.5,1
750.0,16.5,1
750.0,19.5,14
750.0,22.5,11
750.0,25.5,5
750.0,28.5,12
750.0,31.5,12
750.0,34.5,11
750.0,37.5,17
750.0,40.5,9
750.0,43.5,9
750.0,46.5,7
750.0,49.5,4
750.0,52.5,2
750.0,58.5,4
750.0,61.5,2
750.0,70.5,1
750.0,121.5,2
750.0,127.5,1
750.0,280.5,1
750.0,316.5,1
750.0,1510.5,1
750.0,1570.5,1
850.0,10.5,6
850.0,13.5,5
850.0,16.5,9
850.0,19.5,28
850.0,22.5,14
850.0,25.5,12
850.0,28.5,17
850.0,31.5,12
850.0,34.5,22
850.0,37.5,17
850.0,40.5,19
850.0,43.5,9
850.0,46.5,4
850.0,49.5,3
850.0,52.5,23
850.0,58.5,2
850.0,61.5,8
850.0,64.5,3
850.0,67.5,1
850.0,70.5,2
850.0,73.5,1
850.0,97.5,2
850.0,139.5,1
850.0,151.5,1
850.0,175.5,1
850.0,193.5,1
850.0,217.5,1
850.0,223.5,1
850.0,262.5,1
850.0,292.5,1
850.0,394.5,1
850.0,1159.5,1
850.0,1573.5,1
950.0,13.5,1
950.0,19.5,2
950.0,22.5,6
950.0,25.5,2
950.0,28.5,5
950.0,31.5,4
950.0,34.5,5
950.0,37.5,5
950.0,40.5,7
950.0,43.5,2
950.0,46.5,3
950.0,52.5,6
950.0,55.5,3
950.0,58.5,9
950.0,61.5,9
950.0,64.5,9
950.0,67.5,11
950.0,70.5,5
950.0,73.5,4
950.0,82.5,1
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,3
950.0,103.5,1
950.0,121.5,1
950.0,127.5,1
950.0,133.5,1
950.0,136.5,1
950.0,151.5,1
950.0,166.5,1
950.0,193.5,1
950.0,1069.5,1
950.0,1501.5,1
950.0,1546.5,1
1050.0,10.5,1
1050.0,19.5,4
1050.0,22.5,4
1050.0,25.5,41
1050.0,28.5,73
1050.0,31.5,61
1050.0,34.5,94
1050.0,37.5,103
1050.0,40.5,71
1050.0,43.5,59
1050.0,46.5,47
1050.0,49.5,65
1050.0,52.5,120
1050.0,55.5,52
1050.0,58.5,47
1050.0,61.5,48
1050.0,64.5,35
1050.0,67.5,19
1050.0,70.5,17
1050.0,73.5,7
1050.0,76.5,3
1050.0,79.5,8
1050.0,82.5,1
1050.0,85.5,5
1050.0,88.5,6
1050.0,91.5,4
1050.0,94.5,9
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,2
1050.0,112.5,3
1050.0,115.5,3
1050.0,118.5,2
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,2
1050.0,136.5,2
1050.0,139.5,3
1050.0,142.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,154.5,2
1050.0,157.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,169.5,4
1050.0,172.5,2
1050.0,175.5,2
1050.0,178.5,2
1050.0,181.5,3
1050.0,196.5,2
1050.0,205.5,1
1050.0,208.5,1
1050.0,232.5,2
1050.0,235.5,1
1050.0,274.5,1
1050.0,292.5,1
1050.0,295.5,1
1050.0,301.5,1
1050.0,304.5,1
1050.0,472.5,1
1050.0,643.5,1
1050.0,757.5,1
1050.0,856.5,1
1050.0,889.5,1
1050.0,1081.5,1
1050.0,1207.5,1
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1570.5,2
1050.0,1582.5,1
1050.0,1699.5,1
1050.0,1810.5,1
1050.0,2056.5,1
1050.0,5257.5,1
1150.0,10.5,57
1150.0,13.5,7
1150.0,16.5,2
1150.0,19.5,1
1150.0,25.5,56
1150.0,28.5,24
1150.0,31.5,128
1150.0,34.5,387
1150.0,37.5,277
1150.0,40.5,304
1150.0,43.5,260
1150.0,46.5,190
1150.0,49.5,151
1150.0,52.5,88
1150.0,55.5,70
1150.0,58.5,59
1150.0,61.5,43
1150.0,64.5,23
1150.0,67.5,26
1150.0,70.5,17
1150.0,73.5,6
1150.0,76.5,8
1150.0,79.5,12
1150.0,82.5,5
1150.0,85.5,4
1150.0,88.5,10
1150.0,91.5,20
1150.0,94.5,12
1150.0,97.5,8
1150.0,100.5,16
1150.0,103.5,5
1150.0,106.5,12
1150.0,109.5,8
1150.0,112.5,7
1150.0,115.5,10
1150.0,118.5,6
1150.0,121.5,10
1150.0,124.5,10
1150.0,127.5,3
1150.0,130.5,5
1150.0,133.5,4
1150.0,136.5,2
1150.0,139.5,6
1150.0,142.5,5
1150.0,145.5,3
1150.0,148.5,2
1150.0,151.5,3
1150.0,154.5,2
1150.0,157.5,4
1150.0,160.5,2
1150.0,163.5,16
1150.0,166.5,4
1150.0,169.5,5
1150.0,172.5,5
1150.0,175.5,1
1150.0,181.5,4
1150.0,184.5,3
1150.0,187.5,9
1150.0,190.5,2
1150.0,193.5,7
1150.0,196.5,4
1150.0,199.5,2
1150.0,202.5,2
1150.0,205.5,1
1150.0,208.5,2
1150.0,211.5,2
1150.0,214.5,3
1150.0,226.5,2
1150.0,229.5,1
1150.0,232.5,2
1150.0,235.5,7
1150.0,238.5,3
1150.0,244.5,1
1150.0,247.5,2
1150.0,250.5,2
1150.0,253.5,1
1150.0,259.5,4
1150.0,262.5,4
1150.0,265.5,1
1150.0,271.5,3
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,2
1150.0,283.5,4
1150.0,286.5,2
1150.0,289.5,2
1150.0,295.5,1
1150.0,301.5,1
1150.0,307.5,1
1150.0,313.5,1
1150.0,355.5,1
1150.0,364.5,1
1150.0,1354.5,1
1150.0,1534.5,1
1150.0,1546.5,1
1150.0,1552.5,1
1150.0,1564.5,1
1150.0,1576.5,1
1150.0,1582.5,1
1150.0,1585.5,1
1150.0,1603.5,1
1150.0,1609.5,1
1150.0,2038.5,1
1150.0,2041.5,2
1150.0,2044.5,1
1150.0,2053.5,2
1150.0,2062.5,1
1150.0,2287.5,1
1150.0,2797.5,1
1150.0,3034.5,1
1150.0,3043.5,1
1150.0,4471.5,1
1150.0,10282.5,1
1250.0,10.5,2
1250.0,19.5,1
1250.0,25.5,3
1250.0,28.5,15
1250.0,31.5,34
1250.0,34.5,75
1250.0,37.5,37
1250.0,40.5,72
1250.0,43.5,52
1250.0,46.5,59
1250.0,49.5,41
1250.0,52.5,48
1250.0,55.5,15
1250.0,58.5,19
1250.0,61.5,6
1250.0,64.5,4
1250.0,67.5,5
1250.0,70.5,5
1250.0,73.5,3
1250.0,76.5,1
1250.0,82.5,1
1250.0,91.5,1
1250.0,94.5,3
1250.0,97.5,8
1250.0,100.5,1
1250.0,103.5,1
1250.0,109.5,2
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,4
1250.0,121.5,2
1250.0,124.5,3
1250.0,130.5,1
1250.0,136.5,1
1250.0,142.5,1
1250.0,202.5,1
1250.0,238.5,1
1250.0,1540.5,1
1250.0,1582.5,1
1250.0,2293.5,1
1250.0,5053.5,1
1350.0,10.5,2
1350.0,25.5,4
1350.0,28.5,18
1350.0,31.5,58
1350.0,34.5,102
1350.0,37.5,101
1350.0,40.5,67
1350.0,43.5,65
1350.0,46.5,69
1350.0,49.5,66
1350.0,52.5,44
1350.0,55.5,28
1350.0,58.5,22
1350.0,61.5,17
1350.0,64.5,2
1350.0,67.5,3
1350.0,70.5,3
1350.0,76.5,4
1350.0,82.5,2
1350.0,88.5,5
1350.0,94.5,2
1350.0,100.5,1
1350.0,115.5,1
1350.0,127.5,1
1350.0,139.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,268.5,1
1350.0,280.5,1
1350.0,322.5,1
1350.0,334.5,1
1350.0,574.5,1
1350.0,607.5,1
1350.0,718.5,1
1350.0,1042.5,1
1350.0,1528.5,1
1350.0,1534.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1564.5,1
1350.0,1573.5,1
1350.0,1576.5,1
1350.0,1660.5,1
1350.0,2329.5,1
1350.0,3040.5,1
1350.0,3106.5,1
1350.0,18973.5,1
1450.0,10.5,14
1450.0,13.5,1
1450.0,16.5,5
1450.0,25.5,3
1450.0,28.5,2
1450.0,31.5,55
1450.0,34.5,189
1450.0,37.5,240
1450.0,40.5,273
1450.0,43.5,396
1450.0,46.5,336
1450.0,49.5,214
1450.0,52.5,125
1450.0,55.5,100
1450.0,58.5,64
1450.0,61.5,42
1450.0,64.5,21
1450.0,67.5,20
1450.0,70.5,13
1450.0,73.5,10
1450.0,76.5,7
1450.0,79.5,8
1450.0,82.5,8
1450.0,85.5,3
1450.0,88.5,1
1450.0,91.5,9
1450.0,94.5,5
1450.0,100.5,6
1450.0,103.5,2
1450.0,106.5,6
1450.0,109.5,1
1450.0,112.5,2
1450.0,115.5,5
1450.0,118.5,11
1450.0,121.5,6
1450.0,124.5,1
1450.0,127.5,3
1450.0,130.5,3
1450.0,133.5,5
1450.0,136.5,2
1450.0,139.5,4
1450.0,145.5,4
1450.0,148.5,4
1450.0,151.5,1
1450.0,157.5,1
1450.0,163.5,4
1450.0,166.5,1
1450.0,169.5,4
1450.0,172.5,1
1450.0,181.5,1
1450.0,184.5,4
1450.0,187.5,1
1450.0,190.5,3
1450.0,193.5,1
1450.0,196.5,1
1450.0,199.5,2
1450.0,208.5,1
1450.0,211.5,2
1450.0,220.5,2
1450.0,226.5,2
1450.0,229.5,1
1450.0,238.5,1
1450.0,259.5,2
1450.0,262.5,4
1450.0,265.5,2
1450.0,271.5,1
1450.0,280.5,2
1450.0,286.5,1
1450.0,307.5,6
1450.0,310.5,1
1450.0,322.5,1
1450.0,340.5,1
