binned_distance,binned_rtt,count
50.0,1.5,2
50.0,10.5,3
50.0,13.5,1
50.0,25.5,3
50.0,28.5,3
50.0,31.5,2
150.0,10.5,1
150.0,19.5,2
150.0,22.5,7
150.0,25.5,2
150.0,28.5,16
150.0,31.5,2
150.0,34.5,2
150.0,40.5,2
150.0,49.5,3
150.0,61.5,1
150.0,70.5,1
150.0,79.5,1
150.0,1555.5,1
250.0,19.5,2
250.0,22.5,6
250.0,25.5,1
250.0,28.5,2
250.0,31.5,2
250.0,34.5,1
250.0,133.5,2
350.0,16.5,4
350.0,19.5,3
350.0,22.5,8
350.0,25.5,2
350.0,28.5,9
350.0,34.5,1
350.0,43.5,2
350.0,61.5,1
350.0,91.5,2
350.0,136.5,2
450.0,10.5,318
450.0,13.5,137
450.0,16.5,127
450.0,19.5,328
450.0,22.5,281
450.0,25.5,128
450.0,28.5,80
450.0,31.5,46
450.0,34.5,14
450.0,37.5,26
450.0,40.5,19
450.0,43.5,15
450.0,46.5,7
450.0,49.5,5
450.0,52.5,4
450.0,55.5,1
450.0,58.5,1
450.0,61.5,5
450.0,64.5,5
450.0,67.5,4
450.0,73.5,1
450.0,76.5,1
450.0,79.5,4
450.0,82.5,1
450.0,85.5,1
450.0,91.5,1
450.0,94.5,1
450.0,97.5,1
450.0,103.5,1
450.0,106.5,1
450.0,118.5,1
450.0,121.5,1
450.0,124.5,4
450.0,127.5,2
450.0,130.5,1
450.0,133.5,2
450.0,136.5,4
450.0,139.5,2
450.0,142.5,3
450.0,151.5,2
450.0,154.5,1
450.0,157.5,1
450.0,160.5,2
450.0,163.5,2
450.0,166.5,2
450.0,169.5,5
450.0,172.5,1
450.0,175.5,4
450.0,178.5,5
450.0,181.5,13
450.0,184.5,2
450.0,187.5,3
450.0,190.5,2
450.0,193.5,8
450.0,196.5,4
450.0,199.5,4
450.0,202.5,3
450.0,205.5,3
450.0,208.5,1
450.0,211.5,4
450.0,214.5,4
450.0,217.5,3
450.0,220.5,2
450.0,223.5,1
450.0,226.5,1
450.0,229.5,2
450.0,232.5,1
450.0,235.5,2
450.0,238.5,1
450.0,241.5,2
450.0,244.5,2
450.0,346.5,1
450.0,1513.5,2
450.0,1519.5,1
450.0,1522.5,1
450.0,1543.5,1
450.0,1561.5,1
450.0,1588.5,1
450.0,1594.5,2
450.0,1639.5,1
450.0,1651.5,1
450.0,1654.5,1
450.0,2014.5,2
450.0,2062.5,1
450.0,2173.5,1
450.0,2182.5,1
450.0,2218.5,1
450.0,3022.5,1
450.0,3100.5,1
450.0,3292.5,1
450.0,28147.5,1
450.0,29224.5,1
550.0,10.5,1
550.0,13.5,7
550.0,16.5,2
550.0,19.5,3
550.0,22.5,3
550.0,25.5,5
550.0,28.5,3
650.0,10.5,5
650.0,13.5,3
650.0,16.5,4
650.0,19.5,14
650.0,22.5,12
650.0,25.5,6
650.0,28.5,4
650.0,31.5,12
650.0,34.5,8
650.0,40.5,1
650.0,43.5,1
650.0,46.5,1
650.0,52.5,1
650.0,55.5,2
650.0,79.5,1
650.0,214.5,1
650.0,1591.5,1
650.0,1603.5,1
650.0,1612.5,1
650.0,1618.5,1
750.0,10.5,4
750.0,13.5,8
750.0,16.5,7
750.0,19.5,31
750.0,22.5,29
750.0,25.5,13
750.0,28.5,5
750.0,34.5,7
750.0,37.5,7
750.0,40.5,4
750.0,43.5,3
750.0,46.5,3
750.0,49.5,1
750.0,52.5,5
750.0,55.5,2
750.0,58.5,1
750.0,61.5,1
750.0,64.5,2
750.0,67.5,2
750.0,70.5,2
750.0,76.5,2
750.0,79.5,1
750.0,94.5,2
750.0,97.5,1
750.0,145.5,1
750.0,148.5,1
750.0,286.5,1
750.0,1582.5,1
750.0,1636.5,1
750.0,1648.5,1
850.0,10.5,11
850.0,13.5,4
850.0,16.5,18
850.0,19.5,54
850.0,22.5,64
850.0,25.5,33
850.0,28.5,17
850.0,31.5,16
850.0,34.5,7
850.0,37.5,9
850.0,40.5,5
850.0,43.5,10
850.0,46.5,4
850.0,49.5,3
850.0,52.5,2
850.0,55.5,2
850.0,64.5,4
850.0,67.5,2
850.0,70.5,2
850.0,73.5,5
850.0,76.5,1
850.0,79.5,3
850.0,91.5,3
850.0,94.5,2
850.0,97.5,1
850.0,100.5,2
850.0,121.5,1
850.0,130.5,1
850.0,133.5,1
850.0,1243.5,1
850.0,1516.5,1
850.0,1525.5,1
850.0,1534.5,1
850.0,1552.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1582.5,1
850.0,1588.5,1
850.0,1618.5,2
850.0,1672.5,1
850.0,2176.5,2
850.0,3088.5,1
950.0,19.5,5
950.0,22.5,9
950.0,25.5,9
950.0,28.5,7
950.0,31.5,9
950.0,34.5,13
950.0,37.5,3
950.0,40.5,24
950.0,43.5,15
950.0,46.5,2
950.0,49.5,2
950.0,52.5,1
950.0,55.5,5
950.0,58.5,2
950.0,61.5,1
950.0,73.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,2
950.0,109.5,1
950.0,127.5,2
950.0,133.5,1
950.0,136.5,1
950.0,157.5,1
950.0,160.5,1
950.0,172.5,1
950.0,181.5,1
950.0,187.5,1
950.0,472.5,1
950.0,1561.5,1
950.0,1570.5,2
950.0,1591.5,1
1050.0,10.5,61
1050.0,13.5,1
1050.0,19.5,2
1050.0,22.5,7
1050.0,25.5,46
1050.0,28.5,91
1050.0,31.5,96
1050.0,34.5,362
1050.0,37.5,105
1050.0,40.5,136
1050.0,43.5,94
1050.0,46.5,58
1050.0,49.5,55
1050.0,52.5,35
1050.0,55.5,42
1050.0,58.5,26
1050.0,61.5,23
1050.0,64.5,5
1050.0,67.5,15
1050.0,70.5,9
1050.0,73.5,11
1050.0,76.5,11
1050.0,79.5,17
1050.0,82.5,17
1050.0,85.5,10
1050.0,88.5,7
1050.0,91.5,4
1050.0,94.5,4
1050.0,97.5,3
1050.0,100.5,3
1050.0,106.5,6
1050.0,109.5,7
1050.0,112.5,1
1050.0,115.5,4
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,2
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,4
1050.0,142.5,4
1050.0,145.5,2
1050.0,148.5,4
1050.0,151.5,6
1050.0,154.5,1
1050.0,157.5,2
1050.0,160.5,5
1050.0,163.5,5
1050.0,166.5,5
1050.0,169.5,5
1050.0,172.5,1
1050.0,175.5,3
1050.0,178.5,3
1050.0,184.5,1
1050.0,190.5,1
1050.0,196.5,1
1050.0,202.5,1
1050.0,208.5,1
1050.0,214.5,3
1050.0,223.5,1
1050.0,235.5,2
1050.0,238.5,1
1050.0,241.5,1
1050.0,247.5,4
1050.0,250.5,1
1050.0,265.5,1
1050.0,274.5,3
1050.0,277.5,1
1050.0,283.5,1
1050.0,286.5,2
1050.0,289.5,2
1050.0,295.5,1
1050.0,310.5,1
1050.0,325.5,1
1050.0,343.5,1
1050.0,355.5,2
1050.0,382.5,1
1050.0,385.5,1
1050.0,388.5,1
1050.0,457.5,1
1050.0,526.5,1
1050.0,661.5,1
1050.0,1039.5,1
1050.0,1048.5,1
1050.0,1261.5,1
1050.0,1372.5,1
1050.0,1531.5,3
1050.0,1543.5,1
1050.0,1558.5,3
1050.0,1561.5,1
1050.0,1567.5,3
1050.0,1570.5,2
1050.0,1573.5,1
1050.0,1576.5,1
1050.0,1579.5,2
1050.0,1585.5,2
1050.0,1588.5,1
1050.0,1591.5,3
1050.0,1594.5,2
1050.0,1597.5,1
1050.0,1600.5,1
1050.0,1615.5,1
1050.0,1618.5,1
1050.0,1621.5,1
1050.0,1657.5,1
1050.0,2029.5,1
1050.0,2059.5,2
1050.0,2104.5,1
1050.0,2200.5,1
1050.0,3028.5,1
1050.0,3046.5,1
1050.0,3136.5,1
1050.0,3142.5,1
1050.0,3169.5,1
1050.0,3241.5,1
1050.0,6355.5,1
1050.0,13234.5,1
1050.0,16939.5,1
1050.0,20497.5,1
1050.0,22489.5,1
1050.0,23110.5,1
1050.0,33817.5,1
1150.0,10.5,50
1150.0,13.5,6
1150.0,16.5,2
1150.0,19.5,14
1150.0,22.5,7
1150.0,25.5,119
1150.0,28.5,48
1150.0,31.5,215
1150.0,34.5,226
1150.0,37.5,287
1150.0,40.5,350
1150.0,43.5,440
1150.0,46.5,183
1150.0,49.5,134
1150.0,52.5,145
1150.0,55.5,78
1150.0,58.5,84
1150.0,61.5,82
1150.0,64.5,54
1150.0,67.5,34
1150.0,70.5,27
1150.0,73.5,28
1150.0,76.5,26
1150.0,79.5,19
1150.0,82.5,17
1150.0,85.5,16
1150.0,88.5,34
1150.0,91.5,39
1150.0,94.5,23
1150.0,97.5,19
1150.0,100.5,24
1150.0,103.5,24
1150.0,106.5,17
1150.0,109.5,23
1150.0,112.5,10
1150.0,115.5,8
1150.0,118.5,6
1150.0,121.5,7
1150.0,124.5,9
1150.0,127.5,12
1150.0,130.5,7
1150.0,133.5,10
1150.0,136.5,13
1150.0,139.5,8
1150.0,142.5,3
1150.0,145.5,8
1150.0,148.5,2
1150.0,151.5,8
1150.0,154.5,13
1150.0,157.5,6
1150.0,160.5,9
1150.0,163.5,4
1150.0,166.5,12
1150.0,169.5,5
1150.0,172.5,11
1150.0,175.5,11
1150.0,178.5,9
1150.0,181.5,5
1150.0,184.5,5
1150.0,187.5,7
1150.0,190.5,3
1150.0,193.5,9
1150.0,199.5,2
1150.0,202.5,4
1150.0,205.5,5
1150.0,208.5,7
1150.0,211.5,3
1150.0,217.5,2
1150.0,220.5,1
1150.0,223.5,3
1150.0,226.5,4
1150.0,232.5,1
1150.0,238.5,1
1150.0,241.5,2
1150.0,244.5,6
1150.0,247.5,8
1150.0,250.5,4
1150.0,253.5,5
1150.0,256.5,6
1150.0,259.5,8
1150.0,262.5,1
1150.0,265.5,7
1150.0,268.5,3
1150.0,271.5,10
1150.0,274.5,9
1150.0,277.5,18
1150.0,280.5,22
1150.0,283.5,3
1150.0,286.5,5
1150.0,289.5,1
1150.0,292.5,2
1150.0,295.5,4
1150.0,298.5,2
1150.0,301.5,2
1150.0,304.5,3
1150.0,307.5,3
1150.0,310.5,3
1150.0,313.5,2
1150.0,316.5,2
1150.0,319.5,1
1150.0,322.5,2
1150.0,325.5,2
1150.0,328.5,3
1150.0,352.5,1
1150.0,358.5,1
1150.0,364.5,1
1150.0,373.5,1
1150.0,382.5,2
1150.0,385.5,1
1150.0,391.5,2
1150.0,397.5,2
1150.0,400.5,1
1150.0,403.5,2
1150.0,505.5,1
1150.0,604.5,1
1150.0,619.5,1
1150.0,646.5,1
1150.0,808.5,1
1150.0,1045.5,1
1150.0,1075.5,1
1150.0,1288.5,1
1150.0,1399.5,1
1150.0,1489.5,1
1150.0,1513.5,1
1150.0,1528.5,1
1150.0,1534.5,2
1150.0,1537.5,2
1150.0,1543.5,2
1150.0,1546.5,4
1150.0,1549.5,2
1150.0,1552.5,3
1150.0,1555.5,1
1150.0,1558.5,4
1150.0,1561.5,2
1150.0,1564.5,3
1150.0,1567.5,2
1150.0,1570.5,11
1150.0,1573.5,5
1150.0,1576.5,5
1150.0,1579.5,12
1150.0,1582.5,6
1150.0,1585.5,4
1150.0,1588.5,6
1150.0,1591.5,2
1150.0,1603.5,1
1150.0,1606.5,1
1150.0,1609.5,2
1150.0,1612.5,2
1150.0,1621.5,1
1150.0,1624.5,1
1150.0,1633.5,1
1150.0,1639.5,3
1150.0,1648.5,2
1150.0,1651.5,1
1150.0,1660.5,1
1150.0,1672.5,1
1150.0,1675.5,1
1150.0,1693.5,1
1150.0,1711.5,1
1150.0,1717.5,1
1150.0,1735.5,1
1150.0,1747.5,1
1150.0,1756.5,1
1150.0,1789.5,1
1150.0,1792.5,1
1150.0,1975.5,1
1150.0,2038.5,2
1150.0,2041.5,2
1150.0,2044.5,1
1150.0,2047.5,2
1150.0,2050.5,1
1150.0,2053.5,2
1150.0,2056.5,3
1150.0,2062.5,1
1150.0,2068.5,1
1150.0,2086.5,1
1150.0,2110.5,1
1150.0,2152.5,1
1150.0,2182.5,1
1150.0,2962.5,1
1150.0,3010.5,1
1150.0,3028.5,1
1150.0,3178.5,1
1150.0,3217.5,1
1150.0,3565.5,1
1150.0,6895.5,1
1150.0,7735.5,1
1150.0,8377.5,1
1150.0,9280.5,1
1150.0,9319.5,1
1150.0,9445.5,1
1150.0,17002.5,1
1150.0,17626.5,1
1150.0,17857.5,1
1150.0,18559.5,1
1150.0,18622.5,1
1150.0,19549.5,1
1150.0,19582.5,1
1150.0,23914.5,1
1250.0,10.5,1
1250.0,16.5,1
1250.0,25.5,3
1250.0,28.5,4
1250.0,31.5,30
1250.0,34.5,44
1250.0,37.5,66
1250.0,40.5,126
1250.0,43.5,201
1250.0,46.5,114
1250.0,49.5,74
1250.0,52.5,39
1250.0,55.5,27
1250.0,58.5,27
1250.0,61.5,10
1250.0,64.5,11
1250.0,67.5,7
1250.0,70.5,10
1250.0,73.5,5
1250.0,76.5,4
1250.0,79.5,6
1250.0,82.5,6
1250.0,85.5,10
1250.0,88.5,13
1250.0,91.5,12
1250.0,94.5,8
1250.0,97.5,7
1250.0,100.5,2
1250.0,103.5,8
1250.0,109.5,1
1250.0,112.5,4
1250.0,115.5,2
