country_or_state,median_rtt
esp,13.449
usa,118.802
gbr,42.531
hkg,243.727
mex,172.573
deu,43.8745
sgp,186.92000000000002
kor,287.91949999999997
swe,61.950500000000005
pol,61.467
nld,42.765
fra,34.568
blr,61.16
bra,226.394
col,168.67950000000002
jpn,263.8095
chn,259.996
rus,86.494
nor,64.996
che,36.4715
bel,45.713
vnm,289.424
zaf,189.499
zmb,186.176
tza,197.0395
tun,78.43350000000001
mng,227.983
arg,248.9475
pak,157.972
irl,43.254
ita,55.352999999999994
prt,46.288
nga,131.583
twn,289.6155
can,124.622
aus,293.496
mys,179.688
ukr,68.827
egy,83.833
cze,50.204499999999996
hrv,54.189
srb,56.7955
kwt,137.7865
aut,55.648
tur,80.855
dnk,64.84899999999999
fin,67.96
ind,164.309
mus,158.362
hun,57.0375
mar,64.35
civ,134.38
tha,202.272
idn,269.535
grc,78.721
are,133.316
nam,207.4875
rou,72.785
kaz,127.602
bwa,190.7785
mdg,227.335
bgr,62.7025
ury,247.44
sle,103.36699999999999
gum,275.407
bih,59.3275
aze,120.755
jor,92.6835
qat,149.90050000000002
mkd,63.511
chl,230.256
nzl,274.596
gha,153.8825
mlt,56.122
reu,245.4065
phl,243.379
sen,77.2995
dom,154.571
pan,154.123
ven,162.421
isr,92.989
ecu,189.33
lby,86.59100000000001
bol,231.032
per,199.61450000000002
svn,50.099
arm,91.218
sau,108.107
ltu,60.7825
ben,147.201
est,70.5395
bmu,137.674
svk,53.735
cyp,81.15
cri,168.3365
lva,61.573
tto,158.6
ago,175.71
mco,100.288
syr,85.002
omn,268.7075
bgd,214.162
dji,187.974
ken,176.2955
sgs,377.4045
npl,310.744
pri,126.829
geo,93.374
hnd,172.665
gab,150.877
lka,211.353
isl,79.271
tgo,106.87899999999999
jam,125.197
irn,131.0045
khm,258.87350000000004
uga,194.613
gtm,166.605
yem,326.646
mwi,231.88
brb,149.455
ncl,316.10249999999996
grl,101.3865
pry,235.626
dza,62.7495
irq,109.7765
mnp,273.88
bfa,121.355
kgz,117.60900000000001
lux,45.494
moz,202.985
mtq,179.46
mdv,215.9115
brn,242.028
alb,74.359
mda,69.4365
zwe,217.463
cog,250.8895
bhr,110.351
cub,197.711
ala,61.294
afg,226.19
uzb,116.632
cmr,163.071
guy,145.9795
mac,282.7405
imn,51.0255
aia,138.7585
mne,56.561
cuw,141.962
slv,161.1015
hti,139.918
som,93.958
cym,193.586
ata,92.681
fji,311.648
mmr,234.018
guf,182.194
blz,166.7465
vir,132.052
jey,41.534
rwa,165.361
cod,153.043
ggy,37.643
tls,318.81399999999996
bdi,178.6695
btn,213.012
tcd,173.63
gib,61.3805
syc,172.563
lie,40.846
vgb,136.549
lbn,65.967
pyf,334.4955
png,357.6585
maf,139.845
glp,140.216
mli,127.435
ca,165.298
tx,134.93
tn,131.5005
az,160.3965
co,37.254000000000005
or,172.632
ny,107.612
nj,110.7195
ga,118.5195
il,123.22149999999999
ut,164.443
in,108.54599999999999
mi,141.31
va,104.37
ky,123.717
pa,113.44550000000001
nm,147.936
ma,113.9855
dc,101.885
mo,119.837
md,118.708
nc,116.61949999999999
sc,118.68549999999999
wa,153.0815
ok,147.61200000000002
ct,114.7315
nh,118.197
fl,130.507
oh,115.903
ne,133.18200000000002
ia,13.4
de,108.16749999999999
ks,128.303
la,129.8965
wi,131.24849999999998
wy,171.122
mn,128.7375
hi,216.7615
wv,116.251
id,170.413
al,125.15950000000001
ak,136.638
ar,137.663
ri,111.72
ms,143.257
mt,151.004
nv,162.798
sd,125.892
me,121.3065
nd,138.7615
vt,119.4205
