binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,48.919,40.058,57.22925
100.0,26.112,21.643,85.606
200.0,84.743,31.0555,86.525
300.0,34.1195,29.1715,87.887
400.0,44.73350000000001,18.616,87.19149999999999
500.0,19.1,10.8065,56.571
600.0,23.692,18.818,40.571
700.0,36.012,30.317999999999998,42.519
800.0,34.985,26.286,45.595
900.0,29.555,20.164,41.549
1000.0,51.8685,41.865,63.95
1100.0,41.385999999999996,34.5185,53.388999999999996
1200.0,42.6395,36.203,52.0405
1300.0,41.6035,35.8615,49.403000000000006
1400.0,44.6455,38.413,51.563
1500.0,45.665,41.68575,52.025
1600.0,48.896,43.7515,56.3365
1700.0,48.409,41.72875,55.5415
1800.0,49.739999999999995,46.789,57.129
1900.0,51.964,48.204,61.601
2000.0,55.135,50.025,62.052
2100.0,60.887249999999995,54.639,67.201
2200.0,60.1515,53.18075,67.27
2300.0,61.806,56.258,68.841
2400.0,62.138999999999996,57.941,67.811
2500.0,67.5025,63.325,79.5325
2600.0,66.858,59.274,76.559
2700.0,68.82499999999999,61.199,88.593
2800.0,72.95,61.046,80.14
2900.0,66.8215,63.202,72.763
3000.0,69.937,65.711,75.667
3100.0,78.401,71.568,85.247
3200.0,73.287,64.293,84.481
3300.0,79.51,71.9905,92.788
3400.0,84.764,77.461,99.391
3500.0,87.166,74.483,109.32900000000001
3600.0,84.1545,76.638,99.41075000000001
3700.0,85.941,81.3295,103.31049999999999
3800.0,87.212,78.296,98.58
3900.0,96.327,88.556,105.268
4000.0,92.46025,83.98375,96.9615
4100.0,95.104,84.491,104.928
4200.0,119.809,94.644,148.695
4300.0,106.2935,92.523,135.61
4400.0,102.137,93.953,126.5005
4500.0,120.85024999999999,93.64099999999999,133.598
4600.0,138.1765,113.179,165.765
4700.0,118.495,97.9455,139.689
4800.0,114.458,107.694,128.71
4900.0,111.59575,100.86375000000001,123.7825
5000.0,113.9725,109.597,123.621
5100.0,114.071,107.186,121.186
5200.0,115.9445,111.02000000000001,128.309
5300.0,114.19749999999999,107.663,128.817
5400.0,114.25049999999999,109.225,125.781
5500.0,120.1835,112.246,128.899
5600.0,113.8725,102.67150000000001,127.62100000000001
5700.0,117.773,109.751,128.783
5800.0,117.44125,110.421,128.1415
5900.0,125.591,115.36,139.091
6000.0,122.171,110.915,136.12
6100.0,122.488,114.927,132.192
6200.0,125.014,116.554,133.25
6300.0,125.42750000000001,118.308,139.701
6400.0,133.9725,123.762,148.6255
6500.0,124.368,115.255,134.335
6600.0,130.5365,121.832,141.734
6700.0,132.526,122.168,153.27249999999998
6800.0,150.92325,134.148,233.307
6900.0,140.7025,116.544,157.846
7000.0,148.70675,139.843,207.7215
7100.0,148.331,127.531,165.149
7200.0,148.1765,133.6395,159.583
7300.0,172.88299999999998,159.515,219.6875
7400.0,146.0285,135.945,163.795
7500.0,139.8105,129.0525,162.7265
7600.0,144.852,130.095,166.667
7700.0,171.60125,150.39100000000002,213.26600000000002
7800.0,161.842,134.6585,175.025
7900.0,211.2265,152.594,223.3665
8000.0,145.604,125.88149999999999,173.182
8100.0,224.145,174.714,234.527
8200.0,174.869,169.322,184.847
8300.0,221.327,194.137,233.9195
8400.0,219.84375,186.75475,232.8325
8500.0,175.449,161.142,192.0345
8600.0,175.18,164.096,199.962
8700.0,185.962,168.934,215.727
8800.0,170.999,147.148,182.305
8900.0,173.55275,160.8195,217.14175
9000.0,184.8735,149.019,206.153
9100.0,260.8595,238.15449999999998,286.666
9200.0,261.9665,211.063,291.989
9300.0,257.374,223.172,294.946
9400.0,256.9745,239.824,269.82550000000003
9500.0,257.56600000000003,239.687,271.122
9600.0,255.519,240.135,272.718
9700.0,252.911,236.019,270.388
9800.0,252.22,242.089,263.636
9900.0,250.223,246.332,256.443
10000.0,296.80975,285.2735,310.77875
10100.0,237.713,227.272,274.814
10200.0,246.218,231.247,292.478
10300.0,239.239,224.23,318.76
10400.0,264.567,235.004,294.7355
10500.0,301.5695,265.133,353.961
10600.0,270.1865,231.94425,290.477
10700.0,280.292,268.458,293.93399999999997
10800.0,261.788,241.936,296.237
10900.0,296.626,284.832,308.134
11000.0,296.668,291.416,305.795
11100.0,300.769,285.679,347.058
11200.0,332.59749999999997,312.4905,343.956
11300.0,255.408,242.646,269.828
11400.0,326.6415,286.592,340.7925
11500.0,347.28499999999997,246.224,353.927
11600.0,353.581,351.891,354.193
11700.0,304.5245,256.113,346.441
11800.0,343.898,303.585,368.135
11900.0,332.967,297.07275000000004,365.92525
12000.0,355.593,298.489,359.586
12100.0,352.98199999999997,282.386,355.325
12200.0,218.566,208.26,224.7575
12300.0,282.27,227.222,311.857
12400.0,317.23,308.35,321.25
12500.0,353.25,338.0525,365.41825
12600.0,355.6495,348.16999999999996,359.93949999999995
12700.0,340.526,324.941,359.174
12800.0,0,0,0
12900.0,355.488,349.927,360.536
13100.0,363.97400000000005,354.99,373.951
13200.0,308.953,264.8855,340.961
13300.0,0,0,0
13400.0,353.5395,350.8555,358.197
13600.0,705.8285000000001,383.399,1028.258
14800.0,0,0,0
15000.0,345.317,299.767,388.108
15100.0,345.257,317.859,349.935
15400.0,299.325,243.007,363.342
16200.0,303.6835,302.784,304.583
16500.0,0,0,0
17100.0,372.7935,323.445,403.764
17200.0,391.568,308.779,392.196
17400.0,375.053,373.205,376.901
17600.0,321.9985,312.1325,347.452
17700.0,311.615,300.9465,344.26800000000003
17800.0,314.436,302.564,319.049
17900.0,326.509,307.034,347.446
18000.0,310.129,298.8425,338.174
18100.0,359.685,318.873,400.497
19200.0,0,0,0
19300.0,275.062,270.045,308.321
19400.0,295.5765,294.6625,324.4125
19600.0,315.91700000000003,288.509,331.716
19700.0,312.351,278.394,318.0425
19800.0,304.2545,288.0795,314.236
19900.0,321.778,292.286,323.064
