column_number,name,first_trace_number,last_trace_number
1,766,1,87000
2,766,1,87000
3,766,1,86998
3,??,86999,87000
4,3356,1,37684
4,766,37685,67532
4,??,67533,79360
4,none,79361,86998
4,none,86999,87000
5,3356,1,33485
5,6453,33486,34506
5,??,34507,35432
5,3549,35433,36128
5,3257,36129,36675
5,none,36676,37684
5,21320,37685,51884
5,174,51885,61318
5,20965,61319,66605
5,??,66606,66801
5,1930,66802,66944
5,766,66945,67003
5,32934,67004,67009
5,none,67010,67532
5,??,67533,74586
5,9002,74587,75943
5,8075,75944,76995
5,5400,76996,77554
5,201011,77555,77950
5,3303,77951,78128
5,13335,78129,78277
5,32787,78278,78420
5,3352,78421,78553
5,57304,78554,78646
5,8560,78647,78677
5,13030,78678,78701
5,12430,78702,78724
5,22822,78725,78734
5,35699,78735,78740
5,49544,78741,78746
5,29470,78747,78751
5,8220,78752,78756
5,8708,78757,78760
5,12541,78761,78763
5,16371,78764,78764
5,198947,78765,78765
5,200738,78766,78766
5,49600,78767,78767
5,60068,78768,78768
5,none,78769,79360
5,none,79361,87000
6,3356,1,19939
6,2914,19940,22225
6,1299,22226,24053
6,7018,24054,25715
6,12956,25716,26866
6,??,26867,27764
6,3320,27765,28452
6,5511,28453,29038
6,3491,29039,29411
6,2828,29412,29635
6,2497,29636,29856
6,702,29857,30029
6,1257,30030,30153
6,3786,30154,30256
6,3549,30257,30314
6,6848,30315,30349
6,20940,30350,30372
6,31898,30373,30386
6,13760,30387,30397
6,1273,30398,30406
6,4637,30407,30409
6,15169,30410,30411
6,174,30412,30413
6,29535,30414,30415
6,37282,30416,30417
6,51580,30418,30419
6,13150,30420,30420
6,14593,30421,30421
6,24916,30422,30422
6,35833,30423,30423
6,4837,30424,30424
6,54253,30425,30425
6,64275,30426,30426
6,7960,30427,30427
6,8362,30428,30428
6,8455,30429,30429
6,8495,30430,30430
6,8637,30431,30431
6,none,30432,33485
6,6453,33486,34506
6,??,34507,35393
6,31898,35394,35422
6,3549,35423,35427
6,54641,35428,35429
6,1239,35430,35430
6,20054,35431,35431
6,4755,35432,35432
6,3356,35433,35860
6,3549,35861,35962
6,19978,35963,36013
6,??,36014,36027
6,31898,36028,36033
6,18547,36034,36034
6,28226,36035,36035
6,28591,36036,36036
6,4230,36037,36037
6,none,36038,36128
6,3257,36129,36668
6,none,36669,36675
6,none,36676,37684
6,20965,37685,51311
6,??,51312,51884
6,174,51885,61317
6,none,61318,61318
