ip_path_len,perc_gte
4,1.0
5,0.9998246536910398
6,0.9968729908235432
7,0.9729674440353031
8,0.9347127242971536
9,0.8655093810275294
10,0.7709392717283301
11,0.6493658308492607
12,0.5126541586299609
13,0.41203460167163486
14,0.3279560465252206
15,0.25200187036062893
16,0.1966801098836869
17,0.1456543339762698
18,0.10851014086153488
19,0.07785376117832721
20,0.056929101642410385
21,0.03664737857268108
22,0.02326261032205268
23,0.018528259980127415
24,0.013297095096148182
25,0.006692384125314144
26,0.004354433339178176
27,0.002104155707522315
28,0.0016950143199485623
29,0.0009644046992810518
31,0.0006721608510140697
32,0.0004968145420538583
34,8.767315448010571e-05
42,5.844876965344081e-05
47,2.9224384826664895e-05
47,0
