ip_path_len,perc_gte
3,1.0
4,0.652400948580022
5,0.6327051882699983
6,0.5938666203944705
7,0.5793464052287582
8,0.5457689860605008
9,0.4915449129504309
10,0.40905084157556826
11,0.34938747180288043
12,0.2827300595754526
13,0.22635664295216607
14,0.17031638614147726
15,0.1294904274394123
16,0.09806003817456188
17,0.07556018277517496
18,0.0550893631788999
19,0.041223899589334256
20,0.0314650934119961
21,0.02519752443750356
22,0.01951992596448604
23,0.014871883856787504
24,0.009862918618774974
25,0.0058025334027416164
26,0.004349586442246478
27,0.00337555671236045
28,0.002415408641332606
29,0.0015848227196483267
30,0.000603852160333207
31,0.00022673376135118328
32,0.0001017988316270868
33,5.784024524269071e-05
34,4.395858638439609e-05
35,3.0076927526212494e-05
36,2.082248828738642e-05
37,1.8508878477652146e-05
41,1.3881658858183599e-05
42,2.313609809734274e-06
42,0
