binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,177.7135,73.4495,220.495
100.0,26.265,18.997,29.542
200.0,28.482,24.1125,29.659
300.0,22.457,21.008499999999998,23.5925
400.0,26.497,21.183,29.592
500.0,20.5,13.668,25.335
600.0,20.875500000000002,17.77925,25.191499999999998
700.0,31.868,22.395,37.42
800.0,23.35975,18.975,34.36
900.0,29.98,22.092,44.46
1000.0,41.707,34.809,49.586
1100.0,37.09,33.259,47.554
1200.0,45.216,40.766999999999996,63.784
1300.0,41.945750000000004,37.545,48.315
1400.0,41.088750000000005,35.726,50.856
1500.0,43.462,39.71,54.365
1600.0,44.311,41.1095,49.684
1700.0,45.2545,40.54,51.980000000000004
1800.0,47.326,43.431,52.778
1900.0,49.157,45.965,52.278
2000.0,47.568,44.430499999999995,53.344
2100.0,51.97325,47.15,56.644
2200.0,57.6725,46.889,63.262
2300.0,59.656,54.565,64.919
2400.0,60.13275,55.4245,64.8965
2500.0,68.015,58.615,77.733
2600.0,59.903999999999996,55.793,71.687
2700.0,61.7315,57.5955,71.4845
2800.0,65.917,60.778,73.368
2900.0,64.45400000000001,60.008,79.5135
3000.0,67.2585,60.86450000000001,72.307
3100.0,69.292,62.623,79.07
3200.0,66.40950000000001,61.099999999999994,73.416
3300.0,70.44999999999999,68.92699999999999,81.3945
3400.0,84.859,78.941,96.173
3500.0,79.955,72.106,147.333
3600.0,77.25,73.995,90.658
3700.0,86.508,72.144,92.125
3800.0,71.3755,65.94749999999999,81.641
3900.0,92.327,71.865,98.337
4000.0,89.031,80.747,103.782
4100.0,90.03999999999999,79.2505,98.49549999999999
4200.0,133.761,101.8175,161.775
4300.0,95.903,79.64,115.6585
4400.0,106.63,91.6235,129.671
4500.0,94.42225,88.102,98.505
4600.0,107.243,102.941,158.762
4700.0,102.38050000000001,88.443,119.0685
4800.0,116.2655,111.137,151.501
4900.0,108.7765,106.805,113.88
5000.0,125.943,103.2885,169.57150000000001
5100.0,107.80699999999999,103.541,117.69399999999999
5200.0,110.286,101.808,138.452
5300.0,111.613,97.0815,129.2705
5400.0,120.1,105.4015,241.65
5500.0,110.96,98.19,155.648
5600.0,101.116,49.76,126.04650000000001
5700.0,259.277,106.442,280.188
5800.0,128.492,111.004,151.573
5900.0,157.19675,105.6125,3072.6745
6000.0,169.69825,117.978,194.477
6100.0,177.0445,128.157,196.873
6200.0,181.21575,116.975,196.1045
6300.0,186.543,135.5595,214.346
6400.0,184.785,123.677,220.519
6500.0,123.441,111.992,155.9875
6600.0,130.07825,114.182,176.98
6700.0,168.3655,123.387,204.106
6800.0,136.472,114.842,213.717
6900.0,202.2045,162.14600000000002,227.115
7000.0,224.6655,132.775,294.659
7100.0,125.455,102.033,164.4005
7200.0,206.0145,126.188,224.94299999999998
7300.0,169.56799999999998,151.3105,221.18900000000002
7400.0,165.974,127.381,224.435
7500.0,130.9615,115.12299999999999,191.33249999999998
7600.0,177.94400000000002,150.868,225.3965
7700.0,192.649,172.5505,219.308
7800.0,215.0985,189.333,227.33175
7900.0,186.6635,154.9525,264.7875
8000.0,122.43,43.992,199.914
8100.0,212.84924999999998,187.408,237.84
8200.0,185.096,166.288,273.449
8300.0,192.4725,186.735,212.294
8400.0,199.07,188.071,234.872
8500.0,174.14125,149.7015,222.7015
8600.0,173.08,150.308,215.025
8700.0,207.967,184.133,244.387
8800.0,138.94625000000002,65.137,195.671
8900.0,191.88400000000001,138.309,279.581
9000.0,203.1985,159.534,224.342
9100.0,236.255,210.127,320.702
9200.0,203.31675,187.3715,224.39675
9300.0,265.341,241.81,287.081
9400.0,254.936,214.9805,300.1195
9500.0,257.212,242.417,292.4365
9600.0,179.2175,174.358,184.2805
9700.0,196.04899999999998,153.249,249.623
9800.0,254.366,231.607,321.291
9900.0,213.08225,206.64749999999998,244.262
10000.0,251.81799999999998,222.043,278.3555
10100.0,291.2865,233.619,301.538
10200.0,264.3355,249.285,292.434
10300.0,341.188,312.701,359.321
10400.0,264.40250000000003,258.67375000000004,287.02075
10500.0,312.512,284.825,341.659
10600.0,220.03050000000002,211.293,233.8195
10700.0,271.4,262.1725,299.318
10800.0,246.6265,213.598,327.085
10900.0,281.769,253.6415,299.209
11000.0,238.05700000000002,231.37725,298.6395
11100.0,308.38649999999996,264.524,346.256
11200.0,357.888,335.255,1809.1119999999999
11300.0,244.87125,242.88175,251.6795
11400.0,316.19025,292.2975,351.59225000000004
11500.0,261.28549999999996,259.264,271.741
11600.0,326.60749999999996,292.924,340.95349999999996
