hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.713,0.336,0.851
2,1.78,1.689,1.914
3,9.867,9.794,10.11
4,10.842,10.221,12.138
5,11.549,10.288,40.884
6,40.797,26.798,102.717
7,43.287,34.492,102.554
8,49.536,42.198,112.785
9,85.203,42.431,117.3965
10,109.941,42.539,165.967
11,124.715,52.61,212.047
12,147.89350000000002,103.877,246.092
13,156.11700000000002,109.19,249.1795
14,164.354,109.326,242.696
15,167.573,118.755,252.261
16,174.5275,124.561,258.771
17,181.8665,127.987,279.242
18,189.469,130.865,282.1
19,179.07100000000003,125.543,283.732
20,181.216,133.601,287.975
21,231.5335,148.354,306.272
22,255.785,171.918,312.04
23,268.80100000000004,179.53300000000002,312.294
24,291.169,186.714,317.22
25,307.029,216.504,323.045
26,312.125,246.99,325.446
27,313.423,231.4605,328.75300000000004
28,289.52,190.926,359.066
29,304.025,227.341,361.822
30,285.851,176.6805,367.207
31,297.746,277.351,366.944
32,563.53,563.53,563.53
35,3195.048,3195.048,3195.048
