rtt,perc_gte
9.641,1.0
9.647,0.9999707756151733
9.651,0.9999415512303466
9.657,0.9999123268455199
9.664,0.9998831024606932
9.665,0.9998538780758665
9.669,0.9998246536910398
9.671,0.9997954293062131
9.677,0.9997662049213865
9.691,0.9997369805365597
9.694,0.999707756151733
9.697,0.9996785317669064
9.699,0.9996493073820796
9.707,0.9995908586124262
9.713,0.9995616342275995
9.718,0.9995324098427728
9.726,0.9995031854579461
9.727,0.9994739610731194
9.728,0.9994447366882927
9.732,0.999415512303466
9.733,0.9993570635338126
9.734,0.9993278391489859
9.736,0.9992401659945058
9.739,0.9992109416096792
9.741,0.9991817172248524
9.744,0.9991524928400257
9.746,0.999123268455199
9.747,0.9990940440703723
9.749,0.999035595300719
9.753,0.9989479221462388
9.754,0.9988894733765854
9.758,0.9988602489917587
9.759,0.9988310246069321
9.76,0.9988018002221053
9.762,0.9987725758372786
9.764,0.998743351452452
9.765,0.9986849026827985
9.766,0.9986556782979719
9.767,0.9985680051434918
9.768,0.9985095563738383
9.769,0.998451107604185
9.77,0.9984218832193582
9.771,0.9983634344497049
9.772,0.9983342100648781
9.773,0.9983049856800514
9.775,0.9982757612952248
9.777,0.998246536910398
9.779,0.9981880881407447
9.78,0.9981296393710912
9.781,0.9980711906014378
9.782,0.9980419662166111
9.783,0.9979835174469578
9.785,0.9979250686773043
9.786,0.9978958442924777
9.787,0.9978666199076509
9.788,0.9978373955228242
9.789,0.9977789467531708
9.791,0.9977204979835175
9.794,0.9976328248290374
9.796,0.9975451516745573
9.797,0.9975159272897306
9.798,0.9974867029049038
9.799,0.9973990297504237
9.8,0.9973405809807704
9.801,0.9973113565959436
9.802,0.9971944590566368
9.803,0.9971652346718102
9.804,0.9971067859021567
9.806,0.9970191127476766
9.807,0.9969314395931965
9.809,0.9968145420538898
9.81,0.9967853176690631
9.811,0.9967560932842364
9.813,0.9966391957449295
9.814,0.9966099713601029
9.815,0.9965222982056228
9.817,0.9964638494359693
9.818,0.996405400666316
9.82,0.9963761762814892
9.821,0.9963469518966626
9.822,0.9963177275118359
9.824,0.9962885031270092
9.825,0.9962592787421825
9.826,0.9962008299725291
9.827,0.9960839324332222
9.828,0.9960547080483956
9.829,0.9959962592787421
9.83,0.9959670348939155
9.831,0.995908586124262
9.832,0.995820912969782
9.833,0.9957624642001286
9.836,0.9957332398153019
9.837,0.9957040154304752
9.838,0.9956747910456485
9.839,0.9956455666608218
9.84,0.995616342275995
9.841,0.9955578935063417
9.843,0.9955286691215149
9.846,0.9954117715822082
9.847,0.9953533228125548
9.849,0.9952948740429014
9.85,0.9952656496580747
9.851,0.9952072008884213
9.852,0.9951779765035946
9.853,0.9951487521187679
9.854,0.9951195277339412
9.856,0.9950610789642877
9.857,0.9950318545794611
9.86,0.9949734058098078
9.861,0.9949149570401543
9.864,0.9948857326553276
9.865,0.9948272838856742
9.866,0.9947688351160208
9.869,0.9947396107311941
9.87,0.9947103863463674
9.872,0.9946227131918873
9.873,0.9945642644222339
9.874,0.9945350400374072
9.875,0.9945058156525806
9.876,0.9944765912677538
9.877,0.9944181424981005
9.879,0.994359693728447
9.88,0.9943012449587936
9.881,0.9942720205739669
9.882,0.9942427961891402
9.883,0.9941843474194868
9.884,0.9940966742650067
9.886,0.99406744988018
9.89,0.9940090011105266
9.891,0.9939505523408733
9.892,0.9939213279560465
9.896,0.9938336548015664
9.898,0.9937167572622596
9.901,0.9936875328774329
9.902,0.9935998597229528
9.903,0.9935706353381262
9.904,0.9935121865684727
9.905,0.9934537377988193
9.907,0.9934245134139926
9.908,0.9933660646443392
9.911,0.9933368402595125
9.914,0.9933076158746859
9.916,0.9932783914898592
9.918,0.9932199427202058
9.92,0.9931907183353791
9.925,0.9931614939505523
9.927,0.9931322695657256
9.928,0.9930738207960722
9.93,0.9930445964112455
9.931,0.9930153720264189
9.932,0.9929569232567654
9.933,0.9929276988719388
9.934,0.9928692501022853
9.935,0.992810801332632
