ip_path_len,perc_gte
3,1.0
4,0.8998871362158385
5,0.8676940854002634
6,0.8181146373579126
7,0.736489936312579
8,0.6637868486819123
9,0.6044661811732459
10,0.5370972509606857
11,0.46102168596995674
12,0.37982694219761914
13,0.3145406175261334
14,0.25689947061510765
15,0.2031682476553892
16,0.14605111117082736
17,0.1146776664069008
18,0.0886921237202053
19,0.06567597345013843
20,0.05112460699218013
21,0.03732566576196494
22,0.02640206379491039
23,0.019442130438287686
24,0.013530217934592748
25,0.008531964636014244
26,0.0057506785263214955
27,0.0029156477575040807
28,0.0016123397737349832
29,0.000873350710773102
30,0.0005508827560261054
31,0.0003493402843092186
32,0.00014779781259233182
33,8.061698868677691e-05
34,2.6872329562221964e-05
37,1.3436164781110982e-05
37,0
