country_or_state,median_rtt
esp,17.162
usa,112.895
fra,35.222
prt,28.930500000000002
gbr,40.212500000000006
deu,43.463
aut,46.277
ago,140.4065
zaf,155.907
bra,207.774
ukr,62.737
ltu,71.54599999999999
ind,247.281
tur,75.95
arg,223.891
ita,157.97500000000002
mex,165.2145
gtm,145.801
che,36.366
hkg,291.341
bgd,304.245
kna,44.056
nld,43.3885
tha,313.0525
mmr,343.5235
ken,180.938
uga,214.423
nga,135.197
chn,255.421
bel,42.035
sgp,304.28
qat,271.523
nor,61.158500000000004
irl,52.752
twn,296.32849999999996
swe,61.9555
dnk,54.637
ecu,196.89249999999998
cri,152.359
can,112.57
vnm,331.267
pak,289.293
egy,66.9615
jpn,279.0165
isr,88.257
nzl,290.203
sau,102.8655
bgr,57.345
mdv,286.51750000000004
pse,75.451
alb,49.685
col,179.295
rus,77.568
phl,306.101
mus,152.3375
pri,139.153
pan,160.276
kor,290.699
bhr,109.5325
eth,134.411
lka,277.34000000000003
per,193.464
idn,301.233
pol,59.912
npl,181.606
rou,62.757
pry,218.5585
cze,49.187
kwt,116.392
kaz,129.9505
fin,61.067
vir,116.877
svn,46.269
hrv,47.197
chl,219.879
aus,358.54650000000004
irn,106.69149999999999
dom,136.9055
ury,162.96699999999998
mys,309.27
are,137.7285
guy,146.531
irq,104.303
mda,70.045
nic,148.266
mtq,102.1
blr,63.822500000000005
grc,63.197
gib,113.26500000000001
jor,89.295
srb,55.971999999999994
mne,60.342
omn,279.6805
slv,152.6925
est,61.801
uzb,114.041
svk,47.3035
ven,162.692
lby,50.871
lux,42.24
zwe,176.901
lbn,71.4
tun,58.952
hnd,150.93200000000002
khm,333.075
vgb,160.047
bih,58.076
aze,113.32900000000001
syc,44.746
mng,337.0505
hun,47.241
cmr,240.2015
mar,26.81
nam,157.138
dza,43.566
mlt,51.599500000000006
tza,152.698
bol,213.725
atg,59.56
btn,230.11849999999998
guf,177.7815
arm,92.421
mac,382.218
gha,134.412
isl,76.50399999999999
jam,108.65
tto,204.439
sen,73.354
mwi,219.811
grd,169.91500000000002
moz,201.891
imn,45.805499999999995
lva,67.274
cod,124.95
maf,138.687
gum,249.86700000000002
bfa,146.376
lao,58.305
fji,396.079
cyp,71.765
afg,183.802
geo,97.582
mdg,217.711
mco,52.3705
smr,42.697
lbr,110.2575
sur,197.476
tgo,179.215
blz,135.162
tjk,132.863
jey,50.5355
cuw,165.952
and,24.7795
umi,109.591
gmb,57.8265
dji,117.19399999999999
cog,153.084
sxm,137.0235
lie,37.175
bwa,153.932
ben,138.4325
som,150.627
civ,126.672
hti,134.804
tca,167.469
pyf,248.177
reu,246.10649999999998
zmb,156.5395
rwa,211.2855
glp,157.55149999999998
mkd,65.064
vut,58.4465
ata,57.282
bhs,113.0745
tkl,295.431
yem,260.8105
sdn,117.713
tcd,166.5215
kgz,129.192
mli,108.338
lca,161.456
cub,149.725
bmu,117.817
grl,132.0525
aia,192.106
mhl,308.797
dma,178.539
tkm,58.019999999999996
blm,152.323
abw,150.96
prk,401.712
vat,39.391999999999996
sle,97.913
lso,167.822
png,359.61199999999997
gin,107.053
fsm,310.573
syr,137.68099999999998
cym,156.649
gnq,154.2945
gab,181.502
brb,189.47
ala,58.508
cpv,58.77
swz,147.555
bdi,197.058
stp,165.678
ton,401.089
ssd,209.651
brn,294.87199999999996
slb,379.893
ca,99.889
il,129.277
la,74.523
nv,154.4255
va,105.468
tx,156.9425
nj,111.792
ny,114.477
wa,113.988
ga,114.8745
mi,3010.24
dc,49.437
co,126.92099999999999
oh,114.52
mo,123.28399999999999
ma,142.887
tn,119.716
fl,136.459
az,129.678
nc,118.879
md,104.422
ok,102.92349999999999
wy,128.211
wv,161.1845
in,122.565
ar,105.94999999999999
al,113.298
id,164.553
mn,134.301
ms,121.188
pa,109.47149999999999
or,176.9565
ks,130.3085
sc,122.9945
ri,103.715
de,84.328
nm,121.33449999999999
nd,149.416
hi,190.1005
nh,140.7
ak,191.704
ia,127.553
vt,119.406
ct,107.177
ne,124.8865
sd,124.298
ut,153.644
ky,115.946
mt,163.238
wi,137.0025
me,118.473
