ip_path_len,perc_gte
4,1.0
5,0.9991295343008509
6,0.9689633954165479
7,0.9388122645615404
8,0.9025828818417854
9,0.8397292551515061
10,0.7388452822259909
11,0.6624544131110144
12,0.5744923534090738
13,0.4872206630547343
14,0.40197505665531064
15,0.3286908496045384
16,0.26813345139649714
17,0.21225855832870588
18,0.16328735873692424
19,0.12315588840029412
20,0.09267458090078196
21,0.06791133256292115
22,0.049001215650372965
23,0.03561405351863245
24,0.025213489216730944
25,0.018369827857903975
26,0.014602812504689977
27,0.011331062118233204
28,0.008494544581351016
29,0.006213324128408693
30,0.004082183968423081
31,0.0025663730095600856
32,0.0015458270174543154
33,0.0010805781092885214
34,0.0007654094940793277
35,0.00046524890816590503
36,0.00033017664450485373
37,0.00018009635154803139
38,7.504014647841117e-05
40,3.001605859132006e-05
40,0
