ip_path_len,perc_gte
7,1.0
8,0.9990773843847307
9,0.9881213239534079
10,0.9775112443778111
11,0.9576750086495214
12,0.9080844193287971
13,0.835313112674432
14,0.7482412639833929
15,0.6514819513320262
16,0.5291200553569368
17,0.44769922730942224
18,0.3687002652519894
19,0.29881213239534077
20,0.24276323376773157
21,0.19386460615845924
22,0.15073232614461995
23,0.11936339522546424
24,0.0995271594971745
25,0.08407334794141386
26,0.07265597970245652
27,0.06146926536731634
28,0.055587590819974664
29,0.04347826086956519
30,0.034021450813054965
31,0.027447814554261374
32,0.018336985353477053
33,0.008995502248875575
34,0.0047284050282551116
35,0.0031138277015339
36,0.0009226156152692955
37,0.00034598085572601356
37,0
