binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,225.4535,187.633,310.864
100.0,160.318,130.583,166.9255
200.0,231.501,200.79325,273.5705
300.0,185.836,127.525,441.757
400.0,148.297,132.489,184.756
500.0,141.421,105.925,170.436
600.0,166.11724999999998,124.55225000000002,185.15699999999998
700.0,143.05599999999998,129.0635,164.112
800.0,112.407,88.337,115.491
900.0,165.787,156.755,187.869
1000.0,440.433,433.284,447.582
1100.0,415.33500000000004,121.152,423.519
1200.0,128.778,108.22,160.696
1300.0,201.96,117.419,432.134
1400.0,425.295,381.654,443.967
1500.0,413.133,355.917,447.322
1600.0,173.2595,108.517,413.293
1700.0,424.294,393.107,445.263
1800.0,159.143,146.114,183.86
1900.0,135.9405,121.30975000000001,178.1695
2000.0,120.95949999999999,98.967,284.303
2100.0,310.647,247.636,388.05499999999995
2200.0,384.976,321.588,417.573
2300.0,397.646,259.925,419.9
2400.0,396.17,348.059,417.432
2500.0,161.10750000000002,142.832,373.206
2600.0,355.7645,196.4025,396.821
2700.0,370.465,313.567,396.128
2800.0,384.707,325.714,418.179
2900.0,380.104,334.829,407.983
3000.0,390.882,323.425,414.916
3100.0,366.458,238.815,405.868
3200.0,234.796,183.41,314.941
3300.0,120.36,105.597,171.473
3400.0,379.097,328.031,408.0025
3500.0,183.10500000000002,147.929,325.483
3600.0,211.051,186.0985,301.664
3700.0,289.587,196.422,306.94849999999997
3800.0,294.543,196.802,350.346
3900.0,233.97924999999998,202.94075,282.71450000000004
4000.0,256.212,199.3485,344.234
4100.0,222.25125,203.022,274.275
4200.0,126.534,117.524,147.523
4300.0,255.566,219.03699999999998,291.243
4400.0,195.7375,186.743,210.39749999999998
4500.0,194.777,184.44350000000003,209.238
4600.0,196.943,182.046,222.2465
4700.0,188.821,180.797,200.193
4800.0,187.234,178.775,198.002
4900.0,192.805,185.224,210.2035
5000.0,335.2315,285.903,380.5915
5100.0,281.018,242.13,319.366
5200.0,291.9225,258.68425,335.06
5300.0,290.189,253.612,350.717
5400.0,257.737,221.619,310.723
5500.0,301.2655,247.233,365.283
5600.0,263.79625,230.4905,312.60474999999997
5700.0,276.0025,251.1905,304.6145
5800.0,309.467,223.8,373.053
5900.0,270.9325,229.977,331.937
6000.0,277.9375,244.601,350.0055
6100.0,325.188,259.224,373.434
6200.0,260.9535,207.5155,321.521
6300.0,287.726,208.0005,357.806
6400.0,292.023,237.071,337.8635
6500.0,291.07525,224.08,359.438
6600.0,259.333,215.507,322.687
6700.0,271.0295,219.157,338.082
6800.0,254.0925,223.601,328.627
6900.0,229.163,187.931,313.188
7000.0,310.8765,229.66899999999998,360.779
7100.0,233.126,188.737,304.7835
7200.0,233.342,191.30200000000002,311.925
7300.0,258.5065,212.79250000000002,325.484
7400.0,256.169,218.6,330.907
7500.0,320.73924999999997,274.007,351.996
7600.0,250.611,205.208,319.092
7700.0,253.592,216.075,320.093
7800.0,285.9545,215.454,334.348
7900.0,314.6825,257.9105,351.165
8000.0,283.785,219.399,329.234
8100.0,280.89549999999997,226.007,336.5275
8200.0,318.619,260.543,366.503
8300.0,310.33525,212.106,358.372
8400.0,203.944,190.007,305.828
8500.0,334.4375,293.03999999999996,361.16499999999996
8600.0,312.322,204.6465,355.416
8700.0,305.4635,229.911,368.499
8800.0,329.68,273.459,367.86199999999997
8900.0,379.343,319.692,433.212
9000.0,276.337,247.2235,350.9035
9100.0,230.87599999999998,204.3555,326.51525000000004
9200.0,210.909,191.82999999999998,324.53200000000004
9300.0,262.428,199.03449999999998,326.007
9400.0,204.767,191.785,222.738
9500.0,306.202,284.434,320.699
9600.0,326.326,283.957,471.96450000000004
9700.0,373.8925,342.1155,426.22450000000003
9800.0,284.475,214.08249999999998,328.891
9900.0,295.002,237.945,322.437
10000.0,342.719,215.89,504.426
10100.0,378.073,319.379,416.95175
10200.0,359.942,327.87149999999997,442.6325
10400.0,0,0,0
10700.0,325.9815,307.458,334.882
10800.0,313.8805,296.9035,329.55
10900.0,303.866,287.639,324.51
11000.0,317.37375,301.19399999999996,338.8675
11100.0,292.736,261.385,308.6725
11200.0,318.26800000000003,301.66150000000005,332.143
11300.0,306.53499999999997,296.33225,316.856
11400.0,302.119,250.529,320.23
11500.0,315.613,294.151,340.684
11600.0,323.271,311.163,341.629
11700.0,303.231,289.583,331.348
11800.0,328.4315,307.2445,358.718
11900.0,314.12149999999997,293.591,344.029
12000.0,308.18375000000003,289.938,339.927
12100.0,297.52225,282.822,316.675
12200.0,300.247,277.728,328.95
12300.0,295.093,270.45,316.857
12400.0,298.746,280.411,321.392
12500.0,289.99275,259.14300000000003,316.55375000000004
12600.0,294.75625,281.216,313.12850000000003
12700.0,303.1945,285.22,328.4135
12800.0,295.812,281.8175,309.997
12900.0,310.6915,292.765,337.65200000000004
13000.0,317.545,294.773,349.329
13100.0,310.739,290.523,333.719
13200.0,293.19849999999997,267.83,319.12
13300.0,305.28125,284.44849999999997,324.1595
13400.0,308.52750000000003,280.815,335.83
13500.0,304.903,283.75924999999995,328.75800000000004
13600.0,300.879,279.67449999999997,322.5695
13700.0,323.364,301.985,347.975
13800.0,326.99875,305.298,350.78075
13900.0,302.1145,270.431,351.12149999999997
14000.0,319.99300000000005,298.90999999999997,349.302
14100.0,333.043,308.327,348.063
14200.0,353.16949999999997,339.042,409.341
14300.0,362.075,340.66,384.213
14400.0,356.675,335.32,398.44
14500.0,326.972,310.56,345.154
14600.0,327.564,307.9915,342.287
14700.0,330.466,316.128,349.595
14800.0,334.308,312.375,369.7265
14900.0,355.954,328.956,387.216
15000.0,363.784,330.173,427.188
15100.0,363.875,341.581,409.213
15200.0,393.0045,369.28700000000003,420.6815
15300.0,411.673,377.505,435.784
15400.0,395.8915,369.653,415.965
15500.0,416.589,374.707,433.289
15600.0,406.32025,372.008,431.069
15700.0,408.2345,370.004,442.808
15800.0,407.53575,359.0075,423.173
15900.0,386.265,356.677,428.04499999999996
16000.0,406.032,366.152,433.63
16100.0,394.4815,364.763,428.056
16200.0,413.7855,383.27049999999997,432.19849999999997
16300.0,430.227,368.805,472.542
16400.0,379.297,373.076,428.679
16500.0,427.58000000000004,397.84749999999997,492.63550000000004
16600.0,437.903,422.453,445.739
16700.0,428.35825,422.854,438.367
16800.0,415.82775000000004,394.351,435.807
16900.0,411.17949999999996,391.95799999999997,433.7275
