country_or_state,median_rtt
usa,35.794
lva,178.3435
gbr,155.517
hkg,195.733
jpn,123.576
can,143.503
ind,268.6205
prt,173.039
arg,199.935
bra,196.889
idn,213.279
rus,197.9515
nld,162.556
aus,176.354
mex,81.208
che,168.307
swe,81.5315
deu,160.271
chn,203.416
rou,188.9555
pak,295.216
vnm,192.727
esp,168.42649999999998
chl,181.007
ita,175.6465
egy,208.646
ukr,190.0875
bgd,239.956
sgp,196.272
col,146.203
fra,156.28949999999998
bwa,320.0455
ury,192.13299999999998
kaz,248.4085
sau,236.877
kwt,232.899
gum,196.638
phl,183.392
bel,160.03199999999998
nzl,165.30149999999998
pol,187.038
ken,306.45
mdv,260.582
ecu,140.64249999999998
are,269.31
tha,231.17149999999998
mus,314.08050000000003
cze,170.531
pri,119.678
lka,317.57849999999996
pan,129.57150000000001
irn,230.321
grc,194.7835
tur,210.49450000000002
gib,260.901
tza,296.4645
lux,158.728
mar,182.8775
imn,154.472
dnk,163.8355
twn,148.16
gtm,107.479
isr,205.034
svk,173.34199999999998
irl,157.341
nic,121.23
alb,189.44600000000003
blr,184.886
aut,172.344
lao,215.62900000000002
per,148.4655
qat,276.5135
isl,187.246
zaf,311.622
slv,106.775
jam,79.888
sdn,243.962
ago,266.5
hrv,182.4245
mmr,253.1235
btn,290.206
cri,144.257
nor,178.284
geo,210.08749999999998
mlt,169.6845
npl,297.501
bgr,186.242
pry,212.7045
fin,179.6215
uga,321.347
tun,196.832
mys,209.1935
omn,284.2765
bol,167.739
vut,117.312
pse,219.379
kna,198.116
hun,181.104
irq,233.39350000000002
mda,201.25
bhr,259.763
kor,169.165
jey,163.81650000000002
est,168.175
khm,203.2205
bih,196.344
hnd,107.0275
lca,136.287
bhs,107.142
rwa,353.332
guy,139.82999999999998
nga,249.5245
cmr,260.8905
nam,221.1655
zmb,326.62649999999996
ven,133.215
ltu,183.868
srb,181.03
mne,192.4075
dom,104.048
mdg,366.22749999999996
tgo,274.409
svn,174.186
glp,108.962
blm,106.54599999999999
aze,231.639
gha,253.757
cyp,206.542
vgb,199.163
vir,77.531
mtq,118.816
ncl,177.028
sen,209.991
lbn,204.773
kgz,244.387
mac,201.999
mkd,191.713
cog,309.991
mco,193.949
blz,116.399
cod,254.453
moz,333.189
umi,68.4905
cuw,116.8935
vat,183.57600000000002
wsm,222.806
lie,173.31150000000002
jor,213.32549999999998
mng,233.535
uzb,242.635
afg,301.674
fsm,150.826
ata,169.086
ton,207.285
grd,153.405
tto,125.9275
tls,257.3695
smr,156.267
plw,187.821
gmb,242.2475
tkm,188.45
mwi,336.10900000000004
syc,170.0195
reu,349.487
dza,193.9255
png,217.865
mhl,182.32600000000002
arm,217.249
brb,127.762
bmu,94.322
cub,158.6415
ggy,152.2305
bfa,174.243
dji,240.214
eth,264.1065
zwe,331.503
tkl,162.3535
tjk,246.2545
stp,327.225
cym,25.174500000000002
civ,266.22249999999997
guf,170.949
slb,184.648
fro,171.176
sxm,112.261
aia,36.569
atg,128.29149999999998
sur,145.231
gnq,163.885
fji,212.9915
grl,135.043
hti,103.212
lby,204.35899999999998
gab,252.727
dma,144.587
ca,26.495
nj,18.43
la,149.43650000000002
ma,23.419
co,62.23
va,64.9225
nc,58.778999999999996
ny,77.347
dc,60.950500000000005
tx,65.584
ky,76.576
ga,68.5485
or,33.9
wa,40.534
fl,85.13499999999999
il,60.2795
wv,176.911
ia,73.146
de,158.7525
md,77.653
sd,70.488
mo,62.897
pa,79.111
ut,41.076499999999996
mi,69.365
al,70.47550000000001
az,37.983
ne,62.307500000000005
in,78.174
nv,32.382
ct,84.168
sc,75.9495
wy,76.018
oh,72.012
mn,70.922
ok,65.383
wi,72.7885
ri,84.368
mt,49.302
ks,65.358
nh,94.396
nm,45.867
ms,73.672
ar,69.12049999999999
id,53.832
tn,76.73349999999999
hi,63.447
nd,64.399
ak,77.248
vt,89.673
me,89.112
