country_or_state,median_rtt
usa,36.298
che,145.22050000000002
fra,144.3555
mex,70.17750000000001
ind,251.292
jpn,120.01650000000001
nld,144.9015
mys,181.156
deu,146.7095
can,85.684
kor,143.871
col,146.25099999999998
hkg,182.565
tha,201.599
ukr,166.816
chn,172.626
rus,189.11
aus,204.209
gbr,149.08
idn,187.933
sgp,176.39
swe,77.119
ecu,149.678
egy,195.222
arg,192.8275
npl,269.663
aze,220.012
ita,168.6815
vnm,195.652
bra,190.228
esp,165.7125
tur,195.9475
chl,181.264
phl,163.357
rou,177.549
mda,177.6735
fin,164.446
bgr,168.134
bgd,227.51
cze,157.87
hun,167.725
sau,233.4
nzl,162.735
aut,151.896
ven,116.585
are,247.998
ltu,164.5515
pak,272.801
mlt,188.339
twn,140.7655
dom,115.795
tun,188.961
bel,140.668
omn,249.636
pry,202.461
nor,166.14350000000002
per,150.1055
kwt,252.8595
svk,150.567
srb,171.818
hnd,103.9505
ncl,178.084
kaz,232.368
vir,63.478
irl,127.978
pri,111.096
pan,102.7435
nic,123.85499999999999
mar,180.17149999999998
dza,204.816
grc,191.001
lby,201.719
mmr,233.228
gtm,108.245
tto,139.545
bol,184.845
dnk,149.8585
irq,223.945
pol,164.13600000000002
prt,160.152
lka,256.044
cri,147.1465
sen,189.784
kna,130.985
isr,206.4715
syc,148.35649999999998
cmr,216.187
mng,225.45100000000002
lux,141.916
blr,180.9855
bhr,267.857
cyp,198.113
svn,157.29
jor,207.3225
zaf,287.16949999999997
geo,219.7535
gha,169.359
arm,191.02749999999997
ury,215.763
nga,285.004
abw,124.902
irn,259.604
slv,104.234
khm,179.09699999999998
mac,147.421
lva,166.79
alb,192.099
jam,66.653
dma,110.9145
lao,188.753
lca,128.7
blz,99.602
isl,163.146
est,163.083
mus,308.1865
gum,155.754
guf,140.147
lbn,195.985
aia,144.743
reu,276.201
brn,174.925
prk,193.432
mdv,227.48250000000002
bmu,87.4865
mtq,120.618
umi,51.1115
eth,10.6245
tza,145.4615
guy,92.0445
kgz,10.825
dji,45.128
bfa,280.6445
grd,122.248
cod,10.633
vgb,111.989
qat,262.6935
pyf,108.69
ago,210.595
ken,299.907
pse,200.7
syr,10.701
mkd,176.002
rwa,153.7015
uzb,218.247
gin,231.978
afg,289.472
mco,140.97449999999998
mli,232.60649999999998
imn,134.541
cuw,115.429
fro,140.538
hrv,170.4725
jey,146.9325
moz,259.818
lie,158.68
fji,186.431
brb,129.269
sur,153.16
gib,178.955
and,166.288
tca,81.605
fsm,172.28
blm,105.569
grl,125.543
tkl,257.905
tkm,174.9195
atg,218.983
som,10.622
nam,172.3635
maf,92.033
uga,330.3325
vat,162.456
mdg,357.969
ton,197.7835
bih,170.537
sdn,260.33299999999997
tcd,302.4135
yem,215.09199999999998
mhl,159.92950000000002
msr,140.649
glp,114.793
zmb,10.519
cog,10.521
mnp,129.947
wsm,197.788
ata,140.697
vut,192.838
mne,181.481
png,198.74
tjk,223.048
sxm,135.185
slb,181.62400000000002
zwe,10.559000000000001
cym,112.168
civ,10.587499999999999
ca,15.885
mi,6.0945
ga,41.745
nj,49.76
co,52.822
nc,51.685500000000005
ma,66.746
ar,58.027
tx,46.74
ny,61.711
pa,77.7505
va,46.871
wa,55.2425
sc,73.8
wi,41.8125
mo,56.821
la,75.795
mn,57.325
ut,23.422
fl,103.69800000000001
nv,29.4605
md,68.487
de,44.95
az,23.242
ia,61.718999999999994
in,126.499
ky,65.55350000000001
oh,61.1515
wy,61.074
il,57.0185
wv,81.645
or,30.5325
ok,55.041
al,61.883
nm,55.546
tn,62.733999999999995
id,42.39
ri,75.28
ks,50.922
dc,66.018
mt,49.710499999999996
ne,49.345
hi,48.609
ct,77.555
me,75.904
ak,74.008
sd,58.034
nh,12.8845
ms,62.697
nd,58.683
vt,77.11
