hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.535,0.432,0.744
2,0.596,0.517,0.737
3,0.651,0.546,1.299
4,2.96,2.916,3.03
5,3.705,3.59,4.62
6,3.567,2.863,10.066
7,3.142,2.875,42.223
8,31.798499999999997,3.547,67.215
9,56.150999999999996,3.464,116.929
10,64.7495,39.413,152.48649999999998
11,68.726,51.354,157.548
12,72.9905,55.0385,153.519
13,83.652,62.472,160.281
14,100.911,63.405,162.437
15,139.366,66.059,163.792
16,141.413,122.692,164.184
17,156.802,121.16,221.57150000000001
18,161.217,128.746,250.078
19,166.2855,135.42,259.407
20,185.48149999999998,150.381,282.638
21,191.133,150.693,285.215
22,187.106,140.999,283.767
23,164.663,65.085,268.08500000000004
24,83.569,66.011,183.79
25,73.512,65.277,173.9265
26,74.552,66.844,173.596
27,74.705,66.987,174.147
28,77.719,67.415,173.759
29,84.90100000000001,72.745,173.966
30,175.946,173.036,182.416
31,176.788,175.325,182.692
32,176.598,175.648,184.885
33,182.651,176.521,186.589
34,199.798,181.304,207.191
35,200.9895,200.016,201.963
