rtt,perc_gte
0.599,1.0
0.728,0.999963270403291
1.662,0.9999265408065819
2.64,0.999889811209873
2.649,0.9998530816131639
2.65,0.9998163520164549
2.652,0.9997796224197458
2.654,0.9997428928230369
2.655,0.9997061632263278
2.658,0.9996694336296188
2.66,0.9996327040329097
2.663,0.9995959744362007
2.664,0.9995592448394917
2.665,0.9995225152427827
2.668,0.9994857856460736
2.669,0.9994490560493646
2.671,0.9994123264526555
2.672,0.9993388672592375
2.674,0.9993021376625285
2.679,0.9992654080658194
2.686,0.9992286784691105
2.687,0.9991552192756924
2.688,0.9991184896789833
2.69,0.9990817600822743
2.691,0.9989715712921472
2.693,0.9988981120987291
2.694,0.9988613825020202
2.695,0.9988246529053111
2.696,0.9987879233086021
2.697,0.998714464115184
2.698,0.998641004921766
2.699,0.9985675457283479
2.7,0.9985308161316389
2.702,0.9984573569382208
2.704,0.9983838977448027
2.705,0.9983104385513847
2.706,0.9982369793579666
2.707,0.9981635201645486
2.709,0.9980900609711305
2.71,0.9980166017777125
2.711,0.9979798721810035
2.712,0.9979431425842944
2.713,0.9979064129875854
2.714,0.9978696833908763
2.715,0.9977227650040402
2.716,0.9975391170204951
2.717,0.997502387423786
2.718,0.997392198633659
2.719,0.9972452802468229
2.72,0.9971718210534048
2.721,0.9971350914566958
2.723,0.9970983618599868
2.724,0.9969881730698597
2.725,0.9969514434731507
2.726,0.9968412546830235
2.727,0.9967310658928965
2.728,0.9966208771027694
2.729,0.9965474179093513
2.73,0.9964372291192243
2.731,0.9963270403290971
2.732,0.9962535811356791
2.733,0.9962168515389701
2.734,0.996106662748843
2.735,0.9960332035554249
2.736,0.995959744362007
2.737,0.9959230147652979
2.738,0.9958128259751708
2.739,0.9957760963784618
2.74,0.9957393667817528
2.741,0.9957026371850437
2.742,0.9956659075883347
2.743,0.9956291779916256
2.744,0.9955924483949167
2.745,0.9955557187982076
2.747,0.9954455300080806
2.748,0.9953720708146625
2.749,0.9953353412179534
2.75,0.9952986116212444
2.753,0.9952618820245354
2.755,0.9952251524278264
2.758,0.9951516932344083
2.759,0.9950782340409903
2.761,0.9950415044442812
2.765,0.9950047748475722
2.766,0.9949313156541542
2.767,0.9948945860574451
2.768,0.9948578564607361
2.769,0.994821126864027
2.773,0.994747667670609
2.775,0.9947109380739
2.777,0.9946742084771909
2.778,0.9946374788804819
2.779,0.9946007492837728
2.78,0.9945640196870639
2.781,0.9945272900903548
2.782,0.9944905604936458
2.783,0.9944171013002278
2.784,0.9943803717035187
2.786,0.9943436421068097
2.788,0.9942701829133916
2.79,0.9941599941232645
2.791,0.9941232645265555
2.792,0.9940498053331375
2.793,0.9939763461397194
2.794,0.9939396165430103
2.797,0.9939028869463014
2.798,0.9938294277528833
2.799,0.9937926981561742
2.801,0.9937559685594652
2.802,0.9936457797693381
2.804,0.99357232057592
2.806,0.9935355909792111
2.808,0.9934254021890839
2.81,0.9933152133989569
2.811,0.9932784838022478
2.812,0.9932050246088298
2.813,0.9931682950121208
2.815,0.9931315654154117
2.816,0.9930581062219936
2.818,0.9929846470285756
2.819,0.9929111878351575
2.82,0.9928009990450305
2.821,0.9927642694483214
2.822,0.9927275398516124
2.823,0.9926908102549034
2.824,0.9926540806581944
2.826,0.9926173510614853
2.827,0.9925806214647763
2.828,0.9924704326746492
2.829,0.9924337030779402
2.83,0.9923602438845222
2.832,0.9922867846911041
2.833,0.992176595900977
2.834,0.9921031367075589
2.836,0.9920664071108499
2.837,0.9919194887240138
2.839,0.9918092999338868
2.84,0.9916991111437596
2.841,0.9915889223536326
2.842,0.9915521927569235
2.845,0.9915154631602145
2.847,0.9914420039667965
2.848,0.9913318151766694
2.849,0.9912950855799604
2.85,0.9912216263865423
2.853,0.9911481671931243
2.854,0.9910747079997062
2.855,0.9910012488062881
2.856,0.9909645192095791
2.857,0.9909277896128701
2.858,0.9907441416293249
2.859,0.9906706824359068
2.86,0.9906339528391979
2.862,0.9905972232424888
2.863,0.9904870344523617
2.864,0.9904503048556527
2.865,0.9903401160655256
2.867,0.9902299272753985
2.868,0.9901931976786895
2.869,0.9901564680819804
2.871,0.9901197384852715
2.872,0.9900462792918534
2.873,0.9900095496951443
2.875,0.9899728200984353
2.878,0.9898993609050173
2.879,0.9897891721148901
2.88,0.9897157129214721
2.881,0.9896789833247631
2.882,0.989568794534636
2.884,0.989458605744509
2.886,0.9894218761477999
2.887,0.9893484169543818
2.888,0.9892749577609637
2.889,0.9891647689708367
2.89,0.9891280393741276
2.891,0.9890913097774187
2.892,0.9890178505840006
2.893,0.9889811209872915
2.895,0.9889076617938735
