ip_path_len,perc_gte
2,1.0
3,0.999945634446015
4,0.9169837990649125
5,0.8755572469283462
6,0.8147765575731216
7,0.7246928346199848
8,0.666358595194085
9,0.5823094487332826
10,0.5054365553984995
11,0.4130151136240078
12,0.32896596716320536
13,0.23317386104164406
14,0.16630422964010005
15,0.11509187778623464
16,0.08203762096335765
17,0.05844297053386971
18,0.03887137109927152
19,0.024464499293247788
20,0.015874741763618583
21,0.009133413069479124
22,0.005164727628574561
23,0.0035881265630096637
24,0.0022833532673698365
25,0.0014678699575948473
26,0.001196042187669888
27,0.0007067522018049388
28,0.00016309666195502004
28,0
