rtt,perc_gte
7.988,1.0
8.37,0.9996162701458173
8.528,0.9992325402916347
9.541,0.998848810437452
9.869,0.9984650805832693
10.032,0.9980813507290868
14.084,0.9976976208749041
14.362,0.9973138910207214
15.026,0.9969301611665388
15.058,0.9965464313123561
15.543,0.9961627014581734
15.99,0.9957789716039908
16.236,0.9953952417498081
16.538,0.9950115118956255
16.581,0.9946277820414429
16.755,0.9942440521872602
16.848,0.9938603223330775
16.986,0.9934765924788949
17.081,0.9930928626247122
17.341,0.9927091327705295
17.763,0.9923254029163469
17.961,0.9919416730621642
18.008,0.9915579432079816
18.489,0.991174213353799
18.523,0.9907904834996163
18.535,0.9904067536454336
18.638,0.990023023791251
18.719,0.9896392939370683
18.745,0.9892555640828856
18.799,0.988871834228703
18.873,0.9884881043745204
19.835,0.9881043745203377
20.406,0.9877206446661551
21.049,0.9873369148119724
21.596,0.9869531849577897
22.083,0.986569455103607
22.344,0.9861857252494244
22.735,0.9858019953952417
23.395,0.985418265541059
23.629,0.9850345356868765
23.66,0.9846508058326938
23.878,0.9842670759785112
23.885,0.9838833461243285
23.92,0.9834996162701458
23.953,0.9831158864159631
23.963,0.9827321565617805
24.064,0.9823484267075978
24.108,0.9819646968534151
24.149,0.9815809669992326
24.16,0.9811972371450499
24.233,0.9808135072908672
24.349,0.9804297774366846
24.453,0.9800460475825019
24.674,0.9796623177283192
25.09,0.9792785878741366
25.126,0.9788948580199539
25.129,0.9785111281657713
25.459,0.9781273983115887
25.778,0.977743668457406
26.077,0.9773599386032233
26.107,0.9769762087490407
26.457,0.976592478894858
26.561,0.9762087490406753
26.58,0.9758250191864927
26.87,0.97544128933231
27.012,0.9750575594781274
27.114,0.9746738296239448
27.247,0.9742900997697621
27.429,0.9739063699155794
28.134,0.9735226400613968
28.628,0.9731389102072141
28.875,0.9727551803530314
29.039,0.9723714504988488
29.101,0.9719877206446662
29.158,0.9716039907904835
29.21,0.9712202609363009
29.26,0.9708365310821182
29.381,0.9704528012279355
29.656,0.9700690713737529
29.67,0.9696853415195702
29.719,0.9693016116653875
29.852,0.9689178818112049
30.086,0.9685341519570223
30.929,0.9681504221028396
30.937,0.967766692248657
30.972,0.9673829623944743
31.108,0.9669992325402916
31.539,0.966615502686109
31.648,0.9662317728319263
31.652,0.9658480429777436
32.108,0.965464313123561
32.318,0.9650805832693784
32.354,0.9646968534151957
32.416,0.9643131235610131
32.449,0.9639293937068304
32.469,0.9635456638526477
32.47,0.9631619339984651
32.58,0.9627782041442824
32.625,0.9623944742900997
32.955,0.9620107444359172
33.065,0.9616270145817345
33.083,0.9612432847275518
33.809,0.9608595548733692
33.835,0.9604758250191865
33.875,0.9600920951650038
33.907,0.9597083653108212
33.967,0.9593246354566385
34.127,0.9589409056024558
34.508,0.9585571757482733
34.513,0.9581734458940906
34.662,0.9577897160399079
35.479,0.9574059861857253
35.511,0.9570222563315426
35.756,0.9566385264773599
35.923,0.9562547966231773
36.596,0.9558710667689946
36.839,0.955487336914812
36.85,0.9551036070606294
37.11,0.9547198772064467
37.328,0.954336147352264
37.333,0.9539524174980814
37.392,0.9535686876438987
37.854,0.953184957789716
38.084,0.9528012279355333
38.583,0.9524174980813507
38.702,0.9520337682271681
39.352,0.9516500383729855
39.4,0.9512663085188028
39.516,0.9508825786646201
39.682,0.9504988488104374
39.92,0.9501151189562548
39.983,0.9497313891020721
40.047,0.9493476592478894
40.226,0.9489639293937069
40.23,0.9485801995395242
40.395,0.9481964696853415
40.41,0.9478127398311589
40.446,0.9474290099769762
40.576,0.9470452801227935
40.617,0.9466615502686109
40.634,0.9462778204144282
40.846,0.9458940905602455
40.926,0.945510360706063
41.024,0.9451266308518803
41.185,0.9447429009976976
41.592,0.944359171143515
41.638,0.9439754412893323
41.667,0.9435917114351496
41.747,0.943207981580967
41.808,0.9428242517267843
41.836,0.9424405218726017
41.998,0.9420567920184191
42.145,0.9416730621642364
42.365,0.9412893323100537
42.613,0.9409056024558711
43.142,0.9405218726016884
43.637,0.9401381427475057
43.865,0.9397544128933231
44.002,0.9393706830391404
44.5,0.9389869531849578
44.66,0.9386032233307752
44.677,0.9382194934765925
44.943,0.9378357636224098
45.276,0.9374520337682272
45.644,0.9370683039140445
45.855,0.9366845740598618
46.104,0.9363008442056792
46.277,0.9359171143514966
46.539,0.9351496546431313
46.969,0.9347659247889486
47.352,0.9343821949347659
47.363,0.9339984650805833
47.712,0.9336147352264006
48.19,0.9332310053722179
48.469,0.9328472755180353
48.617,0.9324635456638526
49.061,0.93207981580967
49.209,0.9316960859554874
49.306,0.9313123561013047
49.395,0.930928626247122
49.468,0.9305448963929394
49.505,0.9301611665387567
49.757,0.929777436684574
49.773,0.9293937068303915
49.808,0.9290099769762088
49.819,0.9286262471220261
49.841,0.9282425172678435
49.873,0.9278587874136608
49.885,0.9274750575594781
50.011,0.9270913277052955
50.017,0.9267075978511128
50.095,0.9263238679969301
50.106,0.9259401381427474
50.14,0.9255564082885649
