country_or_state,median_rtt
fra,7.566
usa,111.308
gbr,13.652
hkg,250.787
swe,41.601
sgp,247.751
idn,256.672
bra,221.249
deu,20.73
cze,32.302
svk,27.7575
chn,308.544
nld,24.557000000000002
zaf,174.301
rus,105.026
col,161.92849999999999
esp,91.798
arg,239.526
twn,284.4085
pol,37.974
kor,291.032
aus,290.8115
mex,145.515
bel,18.366500000000002
jpn,246.159
aze,104.187
ita,37.7535
dnk,37.554
rou,47.754
ind,161.352
ecu,170.332
mys,268.088
can,104.011
isr,72.681
aut,29.435
hrv,35.288
vnm,255.5635
chl,231.741
tur,96.871
blr,113.5925
pak,129.325
irl,21.632
fin,47.561499999999995
phl,303.697
bgr,63.9915
egy,70.566
nor,44.0605
che,22.0925
mar,48.646
prt,40.007000000000005
ken,159.246
irq,101.224
are,199.63299999999998
hun,34.919
ukr,44.814499999999995
omn,175.172
qat,132.969
pri,145.159
ltu,46.336
kaz,146.718
tjk,182.721
grc,61.584
ven,166.731
nzl,296.348
pse,161.781
civ,92.209
mus,170.237
uga,169.078
tha,272.855
svn,34.554
cyp,70.02000000000001
ury,242.378
geo,92.647
irn,107.088
lva,51.327
glp,136.2835
sau,100.22649999999999
kwt,176.6865
srb,38.622
tun,54.342
est,46.852
bgd,225.859
tza,144.324
rwa,171.721
mkd,123.899
lux,20.546
mda,57.886
npl,170.78300000000002
sgs,153.9655
gtm,155.093
uzb,161.941
pry,256.08299999999997
jor,101.46600000000001
gha,112.067
per,185.962
pan,154.381
lby,62.2765
bol,215.39100000000002
khm,282.3115
arm,85.263
nga,108.61
bmu,106.131
reu,226.90449999999998
yem,87.104
cym,137.845
guy,177.823
isl,54.911
alb,55.2525
zmb,193.0185
lso,177.384
hnd,132.975
cri,164.251
bhr,84.417
dom,124.24449999999999
ago,192.8025
cog,246.0025
lka,181.135
ncl,313.284
cod,163.133
lbr,145.265
cub,195.41
myt,5.785
som,154.643
sen,79.256
mdv,146.213
mlt,54.055
zwe,189.35
gab,141.766
mac,247.263
syr,79.669
fro,43.2385
cmr,122.169
jam,136.145
brb,159.845
dza,42.605999999999995
bes,158.643
vut,310.1315
mtq,140.35
slv,137.559
lbn,130.804
sdn,124.06700000000001
eth,208.37900000000002
mco,24.001
brn,382.451
mnp,289.5765
gum,363.25300000000004
tto,162.9135
mdg,210.286
moz,165.764
bih,45.803
hti,130.271
dji,163.60500000000002
ata,51.55
blz,316.024
gmb,64.306
afg,211.169
kgz,125.06
lao,187.1565
tgo,111.3295
imn,106.019
lie,27.198
grd,141.788
grl,114.8985
slb,331.5865
mne,124.503
cuw,158.131
fji,319.3
dma,150.247
mmr,314.748
vir,135.8155
atg,141.003
bwa,204.752
nic,151.495
png,304.8505
nam,23.447
maf,146.298
smr,82.772
and,24.198
jey,95.3415
ner,150.287
mng,142.6505
bhs,125.7935
guf,224.1945
ggy,96.932
co,27.837
va,93.5835
ca,149.53
ny,85.063
nj,113.0555
az,135.876
md,88.345
fl,116.9
il,101.768
pa,99.232
dc,102.983
ma,80.195
ga,98.743
al,119.743
in,108.4325
ct,92.083
oh,102.189
mi,106.6
wa,151.88
mt,85.949
nm,145.217
tx,121.57
mo,118.4105
ks,112.06299999999999
ut,135.5025
nh,95.6715
wi,111.236
la,118.523
mn,111.308
nc,101.716
or,161.2065
hi,194.45299999999997
ne,118.39349999999999
nv,151.135
tn,114.152
ky,111.384
sc,107.847
sd,128.676
ar,121.281
ok,119.119
ia,111.21100000000001
id,158.10399999999998
de,88.396
wv,104.267
ms,126.0755
me,92.972
ri,97.556
vt,87.8615
wy,141.825
nd,121.601
ak,187.188
