ip_path_len,perc_gte
8,1.0
9,0.9998771347831429
10,0.9939796043740017
11,0.9867305565794323
12,0.957734365401155
13,0.9153458655854527
14,0.8327804398574763
15,0.7283450055289348
16,0.5671458410124094
17,0.46836220665929473
18,0.3942744808944588
19,0.26661752057992383
20,0.20911659909079738
21,0.17090551664823683
22,0.14891264283081462
23,0.12507679076053568
24,0.10480402997911287
25,0.08526846049883274
26,0.06573289101855262
27,0.0387025433099889
28,0.017446860793709273
29,0.005897530409141205
30,0.0018429782528566196
31,0.0004914608674284615
32,0.00024573043371423076
33,0.00012286521685711538
33,0
