binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,38
50.0,7.5,179
50.0,10.5,288
50.0,13.5,183
50.0,16.5,111
50.0,19.5,76
50.0,22.5,54
50.0,25.5,55
50.0,28.5,70
50.0,31.5,44
50.0,34.5,44
50.0,37.5,29
50.0,40.5,27
50.0,43.5,24
50.0,46.5,19
50.0,49.5,17
50.0,52.5,18
50.0,55.5,10
50.0,58.5,7
50.0,61.5,8
50.0,64.5,10
50.0,67.5,23
50.0,70.5,38
50.0,73.5,29
50.0,76.5,20
50.0,79.5,15
50.0,82.5,11
50.0,85.5,6
50.0,88.5,9
50.0,91.5,14
50.0,94.5,3
50.0,97.5,8
50.0,100.5,3
50.0,103.5,5
50.0,106.5,11
50.0,109.5,7
50.0,112.5,3
50.0,115.5,4
50.0,118.5,5
50.0,121.5,3
50.0,124.5,6
50.0,127.5,3
50.0,130.5,1
50.0,133.5,3
50.0,136.5,4
50.0,139.5,4
50.0,142.5,3
50.0,145.5,2
50.0,151.5,2
50.0,154.5,1
50.0,160.5,1
50.0,163.5,1
50.0,172.5,3
50.0,175.5,2
50.0,181.5,3
50.0,187.5,2
50.0,205.5,6
50.0,211.5,3
50.0,217.5,3
50.0,220.5,6
50.0,223.5,3
50.0,226.5,3
50.0,229.5,6
50.0,232.5,6
50.0,235.5,6
50.0,238.5,1
50.0,241.5,3
50.0,244.5,1
50.0,247.5,2
50.0,250.5,1
50.0,253.5,1
50.0,256.5,1
50.0,259.5,1
50.0,262.5,2
50.0,265.5,1
50.0,268.5,2
50.0,298.5,1
50.0,313.5,1
50.0,328.5,1
50.0,490.5,1
50.0,592.5,2
50.0,595.5,1
50.0,1516.5,1
50.0,1522.5,1
50.0,1531.5,1
50.0,1537.5,1
50.0,1564.5,1
50.0,1576.5,2
50.0,2038.5,1
50.0,2308.5,1
50.0,2326.5,1
50.0,8410.5,1
50.0,8533.5,1
50.0,28537.5,1
150.0,4.5,3
150.0,7.5,9
150.0,10.5,26
150.0,13.5,67
150.0,16.5,64
150.0,19.5,45
150.0,22.5,45
150.0,25.5,28
150.0,28.5,17
150.0,31.5,12
150.0,34.5,12
150.0,37.5,8
150.0,40.5,4
150.0,43.5,2
150.0,46.5,5
150.0,49.5,5
150.0,52.5,1
150.0,61.5,1
150.0,67.5,4
150.0,70.5,5
150.0,73.5,4
150.0,76.5,2
150.0,79.5,4
150.0,82.5,2
150.0,85.5,1
150.0,91.5,1
150.0,97.5,1
150.0,100.5,2
150.0,109.5,1
150.0,133.5,1
150.0,175.5,1
150.0,325.5,1
150.0,382.5,1
150.0,484.5,1
150.0,1015.5,1
150.0,1537.5,1
150.0,1552.5,1
150.0,2368.5,1
150.0,2380.5,1
250.0,4.5,2
250.0,7.5,24
250.0,10.5,93
250.0,13.5,172
250.0,16.5,177
250.0,19.5,180
250.0,22.5,144
250.0,25.5,129
250.0,28.5,86
250.0,31.5,87
250.0,34.5,63
250.0,37.5,57
250.0,40.5,54
250.0,43.5,31
250.0,46.5,51
250.0,49.5,18
250.0,52.5,9
250.0,55.5,11
250.0,58.5,12
250.0,61.5,4
250.0,64.5,3
250.0,67.5,14
250.0,70.5,30
250.0,73.5,27
250.0,76.5,20
250.0,79.5,15
250.0,82.5,19
250.0,85.5,5
250.0,88.5,2
250.0,91.5,4
250.0,94.5,1
250.0,97.5,4
250.0,100.5,2
250.0,103.5,2
250.0,109.5,2
250.0,115.5,1
250.0,118.5,3
250.0,121.5,1
250.0,127.5,1
250.0,133.5,1
250.0,145.5,1
250.0,160.5,1
250.0,169.5,2
250.0,205.5,2
250.0,208.5,1
250.0,214.5,1
250.0,217.5,1
250.0,220.5,3
250.0,223.5,1
250.0,595.5,1
250.0,766.5,1
250.0,1519.5,1
250.0,1567.5,1
250.0,1570.5,2
250.0,1723.5,1
250.0,2032.5,1
250.0,2329.5,1
350.0,4.5,3
350.0,7.5,33
350.0,10.5,117
350.0,13.5,416
350.0,16.5,429
350.0,19.5,347
350.0,22.5,207
350.0,25.5,157
350.0,28.5,144
350.0,31.5,127
350.0,34.5,113
350.0,37.5,107
350.0,40.5,82
350.0,43.5,65
350.0,46.5,68
350.0,49.5,35
350.0,52.5,19
350.0,55.5,22
350.0,58.5,20
350.0,61.5,12
350.0,64.5,36
350.0,67.5,39
350.0,70.5,65
350.0,73.5,38
