country_or_state,median_rtt
usa,24.3335
nzl,16.753
fra,94.4995
gbr,87.038
ukr,128.926
deu,98.18
aut,106.431
ita,110.12100000000001
twn,204.9615
chn,236.441
prt,107.887
che,98.579
rou,129.008
can,34.9415
cze,111.918
svk,113.53
sgp,241.498
nld,94.794
tur,150.6605
kor,202.76
jpn,176.669
ind,244.0
mex,70.987
bel,94.87100000000001
mys,253.923
swe,109.74
esp,97.806
sau,164.515
arg,162.225
hun,114.63
hkg,215.6865
bra,139.841
mar,119.495
irl,95.3015
zaf,241.888
ltu,122.842
aus,221.4005
jor,152.259
fin,120.761
est,129.2695
rus,139.849
blr,138.30349999999999
ury,168.2975
pol,117.995
dnk,104.7415
nor,117.0065
col,74.03399999999999
idn,251.736
mus,250.97050000000002
zmb,270.5525
srb,120.595
aze,172.02
ata,127.95
grc,129.5985
bgr,125.88749999999999
egy,137.8145
vnm,246.042
wsm,266.183
lva,121.311
omn,222.05849999999998
tha,272.249
hrv,116.837
pry,171.5735
geo,168.8465
isr,150.806
isl,123.58
irn,179.764
mdg,285.069
ecu,101.835
pri,64.962
phl,223.7225
kaz,191.782
bol,123.179
cyp,150.99149999999997
chl,135.494
are,236.003
gha,182.476
cmr,184.5865
gtm,78.5195
pan,80.475
mlt,134.4775
nga,193.06
ken,250.551
brn,262.4205
mne,130.36700000000002
civ,172.727
lby,136.173
svn,113.574
sgs,231.325
kgz,180.527
tgo,190.34199999999998
khm,262.935
uga,254.162
ven,77.583
hnd,61.968
dza,128.40949999999998
cri,82.391
tjk,187.335
mda,139.79149999999998
pak,209.571
tza,220.68099999999998
bgd,276.31
kwt,191.779
arm,159.2485
nam,250.083
uzb,196.99
mkd,130.9845
tun,126.298
sdn,186.604
lux,98.032
pyf,157.128
lka,245.53449999999998
tto,85.909
per,102.676
ago,189.237
blz,66.862
sen,146.843
bhr,182.879
gum,175.79500000000002
qat,202.928
guy,105.6105
gmb,152.493
moz,259.457
irq,169.38549999999998
npl,273.068
mng,261.177
jam,53.797
lie,114.987
rwa,259.588
lbn,156.92450000000002
mco,100.453
png,255.084
bwa,260.242
dom,66.464
mac,228.693
bih,127.911
grl,68.97
cub,94.292
lso,234.53
brb,82.39349999999999
mmr,295.365
dji,170.3745
tls,282.823
hti,54.286
slv,67.575
mdv,255.04000000000002
pse,156.3385
fji,224.606
eth,200.8725
cuw,78.3695
smr,125.337
sle,178.982
gib,123.5
btn,324.721
alb,124.3775
yem,168.986
plw,205.007
ggy,91.197
jey,94.2895
fsm,192.025
bmu,34.558
ncl,233.938
vir,69.36
cym,64.376
afg,206.407
bdi,238.0895
syr,167.6685
atg,74.9605
mtq,63.396
reu,292.57399999999996
lca,76.291
lao,272.681
gab,202.793
mwi,292.51
glp,61.072
kna,64.391
ben,192.161
gin,17.399
maf,63.666
zwe,266.532
slb,248.933
imn,89.631
mnp,182.527
syc,237.90800000000002
som,245.83800000000002
stp,199.856
bfa,129.17649999999998
cod,278.994
dc,10.703
ny,12.24
ma,13.017
va,19.4695
il,30.201
nj,39.292
ca,67.588
tx,24.518
co,25.139
mi,31.643
md,34.722
fl,43.244
ga,23.469
pa,30.7855
mo,38.83
wa,74.2045
la,12.8655
sc,31.48
tn,32.99
mn,38.626000000000005
sd,52.375
nd,49.116
vt,23.924
wi,41.947
oh,29.656
ks,44.8365
ut,73.196
ct,19.9385
nh,24.9775
ia,38.909499999999994
or,87.573
az,67.217
al,35.763999999999996
wy,73.718
mt,11.557
nv,70.002
in,33.015
nm,68.44
ok,45.688500000000005
nc,25.298
ne,41.773
id,79.015
de,17.704
me,28.732
ar,47.052499999999995
ri,23.389
ak,112.771
hi,120.778
ms,52.096500000000006
ky,36.154
wv,27.652
