ip_path_len,perc_gte
3,1.0
5,0.9999310867617669
6,0.9923506305561298
7,0.9802219006271105
8,0.9537592171456136
9,0.9387361312108056
10,0.8912549100682241
11,0.8273723382261733
12,0.7228998690648474
13,0.5309075873475295
14,0.3952174212666253
15,0.30700847632830264
16,0.24319481772448492
17,0.18703052856453728
18,0.1418234442836469
19,0.11253531803459449
20,0.08207566673557987
21,0.05768038040107504
22,0.0347322720694645
23,0.012128729929019366
24,0.003652401626352386
25,0.0013782647646612967
26,0.0008958720970297929
27,0.0005513059058644965
27,0
