column_number,name,first_trace_number,last_trace_number
1,192.168.50.1,1,77989
1,??,77990,78000
2,96.120.6.137,1,77989
2,??,77990,78000
3,68.86.109.209,1,77989
3,68.86.109.209,77990,78000
4,96.108.1.9,1,77513
4,96.108.1.29,77514,77971
4,96.110.184.238,77972,77973
4,68.86.109.70,77974,77974
4,none,77975,77989
4,96.108.1.9,77990,78000
5,162.151.88.77,1,77513
5,68.86.106.169,77514,77916
5,68.85.109.130,77917,77929
5,68.85.110.153,77930,77938
5,68.85.92.165,77939,77946
5,162.151.88.157,77947,77953
5,162.151.89.190,77954,77956
5,68.85.111.198,77957,77958
5,68.85.172.62,77959,77960
5,162.151.89.166,77961,77961
5,68.85.108.166,77962,77962
5,68.85.110.202,77963,77963
5,96.108.0.106,77964,77964
5,96.108.151.122,77965,77965
5,96.108.151.238,77966,77966
5,96.108.151.6,77967,77967
5,96.108.174.222,77968,77968
5,96.108.175.234,77969,77969
5,96.216.10.110,77970,77970
5,96.217.6.194,77971,77971
5,21.6.106.169,77972,77972
5,24.30.80.231,77973,77973
5,none,77974,77989
5,162.151.88.77,77990,78000
6,162.151.96.105,1,47334
6,96.108.1.50,47335,54595
6,96.108.1.54,54596,61735
6,24.124.169.61,61736,67054
6,96.108.116.229,67055,72202
6,24.124.169.17,72203,77348
6,??,77349,77508
6,96.216.108.234,77509,77510
6,none,77511,77513
6,96.110.42.209,77514,77905
6,68.85.92.70,77906,77908
6,68.85.92.98,77909,77911
6,68.85.92.102,77912,77913
6,68.85.232.14,77914,77914
6,68.85.92.154,77915,77915
6,68.85.92.66,77916,77916
6,68.85.197.42,77917,77921
6,68.87.163.114,77922,77925
6,68.85.197.170,77926,77927
6,68.87.163.74,77928,77928
6,68.87.163.98,77929,77929
6,162.151.96.238,77930,77932
6,162.151.126.118,77933,77934
6,162.151.126.186,77935,77935
6,162.151.126.190,77936,77936
6,162.151.126.198,77937,77937
6,162.151.96.234,77938,77938
6,162.151.96.42,77939,77940
6,96.108.1.34,77941,77942
6,162.151.96.34,77943,77943
6,68.85.110.158,77944,77944
6,96.108.1.38,77945,77945
6,96.108.1.46,77946,77946
6,96.108.175.122,77947,77950
6,162.151.29.234,77951,77951
6,162.151.29.50,77952,77952
6,96.108.175.158,77953,77953
6,68.85.111.66,77954,77956
