binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.755500000000001,11.656,24.259
100.0,21.80375,14.996749999999999,28.808
200.0,25.6005,19.3245,37.647
300.0,30.028,23.05,41.276
400.0,31.831,21.116,41.858
500.0,33.4895,26.9965,41.451
600.0,35.852000000000004,29.235,44.11
700.0,37.552499999999995,31.027,47.774
800.0,36.682500000000005,30.279,46.212
900.0,37.301,30.017,61.29
1000.0,37.382999999999996,30.473,45.767
1100.0,37.053,30.7165,45.281
1200.0,37.450500000000005,31.1035,46.28
1300.0,43.868,37.763,51.501
1400.0,40.531,35.0865,51.4575
1500.0,42.299,37.204,52.207
1600.0,45.012,40.106,53.686
1700.0,52.6845,46.639,59.193
1800.0,53.4725,47.64925,63.5405
1900.0,45.15375,41.957,54.43025
2000.0,66.225,50.849,109.8355
2100.0,58.3215,50.066,69.05850000000001
2200.0,63.257,54.593,80.5325
2300.0,57.72225,55.453,64.081
2400.0,79.243,59.899,89.262
2500.0,57.83325,54.183,67.9495
2600.0,63.14,56.545,72.103
2700.0,71.4905,63.774,80.428
2800.0,66.156,59.333,73.853
2900.0,66.465,59.59,71.777
3000.0,62.739999999999995,59.658500000000004,70.1515
3100.0,63.705,57.895,75.601
3200.0,71.263,65.9,78.905
3300.0,73.046,65.6985,79.906
3400.0,66.798,53.874,79.00725
3500.0,72.1935,68.399,77.905
3600.0,74.667,71.948,80.862
3700.0,80.704,79.776,87.375
3800.0,87.91,82.311,97.783
3900.0,92.065,82.894,95.642
4000.0,93.6275,84.673,101.95
4100.0,104.281,102.008,108.674
4200.0,144.519,136.29149999999998,150.4955
4600.0,113.226,112.74,123.041
4800.0,157.771,148.298,184.768
4900.0,0,0,0
5000.0,137.7655,137.171,138.36
5200.0,97.336,87.036,152.976
5300.0,141.424,101.57900000000001,147.566
5400.0,169.17000000000002,143.1935,179.1165
5500.0,106.62,102.434,117.73400000000001
5700.0,128.7515,112.627,144.876
5800.0,113.12700000000001,108.983,142.268
5900.0,1595.3110000000001,109.396,1993.329
6000.0,131.02949999999998,113.0015,133.8265
6100.0,131.274,122.822,146.514
6200.0,116.786,111.941,132.188
6300.0,115.81549999999999,109.221,124.231
6400.0,115.17224999999999,107.074,131.034
6500.0,120.4575,110.2705,134.435
6600.0,117.1115,108.785,128.967
6700.0,115.265,104.943,127.509
6800.0,110.205,102.298,124.582
6900.0,130.76749999999998,120.104,142.55
7000.0,113.558,106.761,130.215
7100.0,120.532,108.876,137.26
7200.0,123.124,116.0035,133.51350000000002
7300.0,129.1935,118.5075,141.323
7400.0,124.134,115.291,133.827
7500.0,128.567,117.357,139.8605
7600.0,127.281,121.095,138.13
7700.0,133.726,125.4075,143.27949999999998
7800.0,136.69150000000002,128.76100000000002,150.166
7900.0,135.7585,129.6515,149.747
8000.0,137.798,130.7355,150.7045
8100.0,143.143,132.40525,159.0985
8200.0,144.6945,134.08575000000002,156.8525
8300.0,138.95274999999998,134.14299999999997,143.855
8400.0,147.21325000000002,136.661,164.105
8500.0,140.149,134.678,153.56
8600.0,157.3255,147.348,172.279
8700.0,152.952,143.3615,165.381
8800.0,145.623,135.81099999999998,154.708
8900.0,150.6405,139.68574999999998,166.6695
9000.0,153.3345,146.078,160.125
9100.0,158.051,146.6795,174.75799999999998
9200.0,172.35325,157.389,178.564
9300.0,157.51749999999998,152.361,164.94799999999998
9400.0,186.498,171.2185,202.3345
9500.0,168.08,157.7,178.872
9600.0,169.743,158.902,184.368
9700.0,163.891,157.218,179.487
9800.0,193.6,179.62,211.149
9900.0,170.402,158.026,185.149
10000.0,170.785,153.122,193.855
10100.0,179.623,162.865,197.577
10200.0,159.912,149.35250000000002,178.325
10300.0,169.39475,161.954,189.476
10400.0,172.3025,165.10925,249.8225
10500.0,197.555,184.923,205.418
10600.0,249.3795,236.7345,263.8415
10700.0,177.17849999999999,172.35250000000002,245.254
10800.0,238.467,190.831,251.409
10900.0,238.9215,226.604,256.12
11000.0,168.716,164.374,174.6445
11100.0,181.17399999999998,166.99525,244.4795
11200.0,172.846,167.458,198.929
11300.0,170.738,165.595,232.03
11400.0,204.843,193.75,210.04
11500.0,204.5195,191.201,218.976
11600.0,240.999,223.683,262.514
11700.0,186.2835,175.45175,230.486
11800.0,242.7615,229.308,252.488
11900.0,242.611,231.137,256.761
12000.0,242.055,230.565,256.874
12100.0,246.2055,232.3055,256.9545
12200.0,238.92375,227.8045,250.599
12300.0,229.38625000000002,216.8575,244.89499999999998
12400.0,231.37324999999998,220.61950000000002,248.00799999999998
12500.0,238.179,226.322,253.522
12600.0,236.759,226.774,249.918
12700.0,249.82925,235.199,260.362
12800.0,255.2375,243.107,266.076
12900.0,227.99650000000003,200.066,250.255
13000.0,205.055,194.967,255.875
13100.0,244.8185,220.69150000000002,270.9615
13200.0,243.098,201.522,256.509
13300.0,245.568,236.868,259.0
13400.0,238.30575,229.31175000000002,253.167
13500.0,226.055,212.729,238.8115
13600.0,257.34075,237.944,271.015
13700.0,232.6985,219.0985,255.5585
13800.0,255.094,240.789,266.502
13900.0,239.55,199.967,265.84
14000.0,229.428,209.311,247.551
14100.0,238.0545,224.21800000000002,260.924
14200.0,265.32899999999995,259.157,272.516
14300.0,252.51250000000002,227.024,1002.1865
14400.0,265.267,245.348,283.387
14500.0,234.6905,208.699,255.27
14600.0,246.582,222.698,264.989
14700.0,257.10699999999997,250.906,263.761
14800.0,254.364,249.7,264.412
14900.0,223.2575,204.5275,247.096
15000.0,227.5,204.665,268.089
15100.0,264.288,257.817,268.439
15200.0,238.001,215.75825,246.231
15300.0,245.1735,208.85500000000002,259.717
15400.0,245.284,203.601,280.281
15500.0,248.785,212.315,250.137
15600.0,225.41500000000002,214.52100000000002,240.892
15700.0,222.45049999999998,215.57,229.331
15800.0,293.898,240.1625,317.8245
15900.0,246.789,236.675,284.1165
16000.0,230.095,220.3555,243.121
16100.0,246.79025000000001,228.704,277.491
16500.0,0,0,0
16600.0,250.124,240.768,257.794
16700.0,243.857,238.169,251.705
16800.0,250.45600000000002,245.23649999999998,265.7045
18100.0,254.2615,231.159,266.168
