ip_path_len,perc_gte
7,1.0
8,0.9987661245092541
9,0.9986539540100954
10,0.9970835670218733
11,0.9842961301177791
12,0.9503084688726865
13,0.8983735277621986
14,0.861132922041503
15,0.7960740325294448
16,0.7422321929332585
17,0.6835670218732474
18,0.5994391475042065
19,0.5295569265283231
20,0.43892316320807623
21,0.3519910263600673
22,0.24957936062815478
23,0.13505328098710034
24,0.08670779584969157
25,0.05406618059450363
26,0.025799214806505932
27,0.015255187885586108
28,0.004262478968031447
29,0.0019068984856982496
30,0.0010095344924284655
31,0.00033651149747615516
33,0.00011217049915868138
33,0
