rtt,perc_gte
10.572,1.0
10.634,0.9998914459400782
10.662,0.9997828918801563
10.76,0.9996743378202345
10.837,0.9995657837603127
10.862,0.9994572297003907
10.866,0.9993486756404689
10.872,0.9992401215805471
10.917,0.9991315675206253
10.918,0.9990230134607034
10.951,0.9989144594007816
10.959,0.9988059053408598
10.97,0.998697351280938
11.042,0.998588797221016
11.046,0.9984802431610942
11.104,0.9983716891011724
11.184,0.9982631350412505
11.217,0.9981545809813287
11.342,0.9980460269214069
11.381,0.997937472861485
11.439,0.9978289188015632
11.462,0.9977203647416414
11.502,0.9976118106817194
11.54,0.9975032566217976
11.541,0.9973947025618758
11.552,0.997286148501954
11.561,0.9971775944420321
11.576,0.9970690403821103
11.728,0.9969604863221885
11.738,0.9968519322622666
11.763,0.9967433782023448
11.782,0.9966348241424229
11.808,0.996526270082501
11.851,0.9964177160225792
11.887,0.9963091619626574
11.935,0.9962006079027356
11.972,0.9960920538428137
11.982,0.9959834997828919
12.002,0.9958749457229701
12.108,0.9957663916630481
12.114,0.9956578376031263
12.282,0.9955492835432045
12.312,0.9954407294832827
12.426,0.9953321754233608
12.453,0.995223621363439
12.457,0.9951150673035172
12.468,0.9950065132435953
12.514,0.9948979591836735
12.521,0.9947894051237516
12.547,0.9946808510638298
12.623,0.9945722970039079
12.726,0.9944637429439861
12.733,0.9943551888840643
12.753,0.9942466348241424
12.876,0.9941380807642206
13.046,0.9940295267042988
13.049,0.993920972644377
13.189,0.993812418584455
13.218,0.9937038645245332
13.351,0.9935953104646114
13.424,0.9934867564046895
13.459,0.9933782023447677
13.52,0.9932696482848459
13.673,0.993161094224924
13.681,0.9930525401650022
13.767,0.9929439861050803
13.872,0.9928354320451585
14.004,0.9927268779852366
14.294,0.9926183239253148
14.452,0.992509769865393
15.298,0.9924012158054711
16.482,0.9922926617455493
16.744,0.9921841076856275
16.774,0.9920755536257057
17.211,0.9919669995657837
17.223,0.9918584455058619
17.374,0.9917498914459401
18.346,0.9916413373860182
18.388,0.9915327833260964
18.706,0.9914242292661746
19.197,0.9913156752062527
19.308,0.9912071211463309
19.429,0.991098567086409
19.58,0.9909900130264871
19.857,0.9908814589665653
20.185,0.9907729049066435
20.765,0.9906643508467217
20.898,0.9905557967867998
21.054,0.990447242726878
21.147,0.9903386886669562
21.326,0.9902301346070344
21.676,0.9901215805471124
21.769,0.9900130264871906
21.787,0.9899044724272688
21.813,0.9897959183673469
21.839,0.9896873643074251
22.157,0.9895788102475033
22.277,0.9894702561875814
22.345,0.9893617021276596
22.543,0.9892531480677378
22.56,0.9891445940078158
22.72,0.989036039947894
22.849,0.9889274858879722
23.061,0.9888189318280504
23.174,0.9887103777681285
23.301,0.9886018237082067
23.371,0.9884932696482849
23.453,0.988384715588363
23.512,0.9882761615284411
23.581,0.9881676074685193
23.626,0.9880590534085975
23.657,0.9879504993486756
23.784,0.9878419452887538
23.853,0.987733391228832
23.873,0.9876248371689101
23.882,0.9875162831089883
23.896,0.9874077290490665
23.956,0.9872991749891445
24.043,0.9871906209292227
24.279,0.9870820668693009
24.302,0.9869735128093791
24.432,0.9868649587494572
24.452,0.9867564046895354
24.596,0.9866478506296136
24.744,0.9865392965696917
24.769,0.9864307425097699
24.833,0.986322188449848
24.926,0.9862136343899262
24.973,0.9861050803300043
24.98,0.9859965262700825
25.032,0.9858879722101607
25.108,0.9857794181502388
25.204,0.985670864090317
25.227,0.9855623100303952
25.25,0.9854537559704732
25.351,0.9853452019105514
25.399,0.9852366478506296
25.411,0.9851280937907078
25.443,0.9850195397307859
25.461,0.9849109856708641
25.464,0.9848024316109423
25.49,0.9846938775510204
25.508,0.9845853234910986
25.519,0.9844767694311767
25.536,0.9843682153712549
25.544,0.984259661311333
25.552,0.9841511072514112
25.876,0.9840425531914894
25.901,0.9839339991315675
25.912,0.9838254450716457
26.031,0.9837168910117239
26.106,0.983608336951802
26.222,0.9834997828918801
26.247,0.9833912288319583
26.278,0.9832826747720365
26.283,0.9831741207121146
26.307,0.9830655666521928
26.381,0.982957012592271
26.494,0.9828484585323491
26.63,0.9827399044724273
26.644,0.9826313504125054
26.666,0.9825227963525835
26.754,0.9824142422926617
26.755,0.9823056882327399
26.765,0.9821971341728181
26.812,0.9820885801128962
26.829,0.9819800260529744
26.948,0.9818714719930526
26.952,0.9817629179331308
26.968,0.9816543638732088
27.056,0.981545809813287
27.081,0.9814372557533652
27.104,0.9813287016934433
27.12,0.9812201476335215
27.132,0.9811115935735997
27.237,0.9810030395136778
27.269,0.980894485453756
27.338,0.9807859313938341
27.35,0.9806773773339122
27.357,0.9805688232739904
27.455,0.9804602692140686
27.469,0.9803517151541468
27.569,0.9802431610942249
27.587,0.9801346070343031
27.607,0.9800260529743813
27.664,0.9799174989144595
27.687,0.9798089448545375
27.728,0.9797003907946157
27.812,0.9795918367346939
27.818,0.979483282674772
27.846,0.9793747286148502
27.878,0.9792661745549284
27.94,0.9791576204950065
27.95,0.9789405123751629
28.02,0.978831958315241
28.06,0.9787234042553191
28.076,0.9786148501953973
28.083,0.9785062961354755
28.121,0.9783977420755536
28.122,0.9782891880156318
28.123,0.97818063395571
28.269,0.9780720798957881
28.284,0.9779635258358662
28.339,0.9778549717759444
28.364,0.9777464177160226
28.446,0.9776378636561007
28.488,0.9775293095961789
28.567,0.9774207555362571
28.586,0.9773122014763352
28.619,0.9772036474164134
28.622,0.9770950933564916
28.629,0.9769865392965696
28.665,0.9768779852366478
28.945,0.976769431176726
28.98,0.9766608771168042
29.016,0.9765523230568823
29.027,0.9764437689969605
29.037,0.9763352149370387
29.069,0.9762266608771168
29.08,0.9761181068171949
29.122,0.9760095527572731
29.128,0.9759009986973513
29.147,0.9757924446374294
29.187,0.9756838905775076
29.226,0.9755753365175858
29.278,0.9754667824576639
29.28,0.9753582283977421
29.293,0.9752496743378203
29.299,0.9751411202778983
29.317,0.9750325662179765
29.375,0.9749240121580547
29.387,0.9748154580981329
29.461,0.974706904038211
29.468,0.9745983499782892
29.476,0.9744897959183674
29.504,0.9743812418584455
29.549,0.9742726877985237
29.573,0.9741641337386018
29.625,0.97405557967868
29.634,0.9739470256187581
29.681,0.9738384715588363
29.746,0.9737299174989145
29.748,0.9736213634389926
29.772,0.9735128093790708
29.784,0.973404255319149
29.791,0.9731871471993052
29.808,0.9730785931393834
29.818,0.9729700390794616
29.855,0.9728614850195397
29.857,0.9727529309596179
29.861,0.9726443768996961
29.862,0.9725358228397742
29.864,0.9724272687798524
29.889,0.9723187147199305
29.899,0.9722101606600086
29.908,0.9721016066000868
29.941,0.971993052540165
29.956,0.9718844984802432
29.957,0.9717759444203213
29.962,0.9716673903603995
29.991,0.9715588363004777
30.021,0.9714502822405557
30.022,0.9713417281806339
30.026,0.9712331741207121
30.034,0.9711246200607903
30.036,0.9710160660008684
30.038,0.9709075119409466
30.05,0.9707989578810248
30.064,0.9706904038211029
30.125,0.9705818497611811
30.149,0.9704732957012592
30.169,0.9703647416413373
30.177,0.9702561875814155
30.202,0.9701476335214937
30.222,0.9700390794615719
30.285,0.96993052540165
30.31,0.9698219713417282
30.312,0.9696048632218845
30.319,0.9694963091619626
30.419,0.9693877551020408
30.45,0.969279201042119
30.518,0.9691706469821971
30.547,0.9690620929222753
30.557,0.9689535388623535
30.59,0.9688449848024316
30.626,0.9687364307425098
30.681,0.968627876682588
30.685,0.968519322622666
30.689,0.9684107685627442
30.713,0.9683022145028224
30.743,0.9681936604429006
30.752,0.9680851063829787
30.756,0.9679765523230569
30.77,0.9678679982631351
30.8,0.9677594442032132
30.848,0.9676508901432913
30.854,0.9675423360833695
30.857,0.9674337820234477
30.862,0.9673252279635258
30.875,0.967216673903604
30.935,0.9671081198436822
30.969,0.9669995657837603
31.028,0.9668910117238385
31.052,0.9667824576639166
31.073,0.9666739036039947
31.152,0.9665653495440729
31.164,0.9664567954841511
31.17,0.9663482414242293
31.239,0.9662396873643074
31.265,0.9661311333043856
31.306,0.965914025184542
31.326,0.96580547112462
31.327,0.9656969170646982
31.329,0.9655883630047764
31.364,0.9654798089448545
31.379,0.9653712548849327
31.403,0.965154146765089
31.44,0.9650455927051672
31.459,0.9649370386452454
31.461,0.9648284845853234
31.532,0.9647199305254016
31.623,0.9646113764654798
31.668,0.964502822405558
31.701,0.9643942683456361
31.763,0.9642857142857143
31.783,0.9641771602257925
31.788,0.9640686061658706
31.793,0.9639600521059488
31.797,0.9638514980460269
31.804,0.963742943986105
31.811,0.9636343899261832
31.813,0.9635258358662614
31.814,0.9634172818063396
31.823,0.9633087277464177
31.832,0.9632001736864959
31.854,0.9630916196265741
31.867,0.9629830655666521
31.927,0.9628745115067303
31.952,0.9627659574468085
31.956,0.9626574033868867
31.981,0.9625488493269648
32.022,0.962440295267043
32.057,0.9623317412071212
32.112,0.9622231871471993
32.122,0.9621146330872775
32.159,0.9620060790273556
32.198,0.9618975249674337
32.218,0.9617889709075119
32.223,0.9616804168475901
32.24,0.9615718627876683
32.263,0.9614633087277464
32.288,0.9613547546678246
32.302,0.9612462006079028
32.325,0.9611376465479808
32.37,0.961029092488059
32.414,0.9609205384281372
32.418,0.9608119843682154
32.442,0.9607034303082935
32.444,0.9605948762483717
32.467,0.9604863221884499
32.486,0.960377768128528
32.487,0.9602692140686062
32.521,0.9601606600086843
32.535,0.9600521059487624
32.539,0.9599435518888406
32.545,0.9598349978289188
32.584,0.959726443768997
32.655,0.9596178897090751
32.658,0.9595093356491533
32.68,0.9594007815892315
32.683,0.9592922275293096
32.686,0.9591836734693877
32.693,0.9590751194094659
32.708,0.958966565349544
32.719,0.9588580112896222
32.739,0.9587494572297004
32.755,0.9586409031697786
32.758,0.9585323491098567
32.767,0.9584237950499349
32.844,0.9583152409900131
32.902,0.9582066869300911
32.922,0.9580981328701693
32.952,0.9579895788102475
32.973,0.9578810247503257
33.026,0.9577724706904038
33.116,0.957663916630482
33.124,0.9575553625705602
33.147,0.9574468085106383
33.16,0.9573382544507164
33.168,0.9572297003907946
33.205,0.9571211463308728
33.247,0.9570125922709509
33.323,0.9569040382110291
33.345,0.9567954841511073
33.35,0.9566869300911854
33.362,0.9565783760312636
33.371,0.9564698219713417
33.399,0.9563612679114198
33.424,0.956252713851498
33.48,0.9561441597915762
33.532,0.9560356057316544
33.54,0.9559270516717325
33.575,0.9558184976118107
33.579,0.9557099435518889
33.587,0.955601389491967
33.617,0.9554928354320451
33.638,0.9553842813721233
33.658,0.9552757273122015
33.691,0.9551671732522796
33.698,0.9550586191923578
33.7,0.954950065132436
33.769,0.9548415110725141
33.787,0.9547329570125923
33.818,0.9546244029526705
33.824,0.9545158488927485
33.883,0.9544072948328267
33.938,0.9542987407729049
33.97,0.9541901867129831
33.994,0.9540816326530612
34.013,0.9539730785931394
34.031,0.9538645245332176
34.039,0.9537559704732957
34.044,0.9536474164133739
34.079,0.953538862353452
34.122,0.9534303082935301
34.135,0.9533217542336083
34.155,0.9532132001736865
34.183,0.9531046461137647
34.185,0.9529960920538428
34.188,0.952887537993921
34.196,0.9527789839339992
34.205,0.9526704298740772
34.224,0.9525618758141554
34.27,0.9524533217542336
34.281,0.9523447676943118
34.289,0.9522362136343899
34.307,0.9521276595744681
34.314,0.9520191055145463
34.316,0.9519105514546244
34.317,0.9518019973947025
34.349,0.9516934433347807
34.353,0.9515848892748588
34.414,0.951476335214937
34.425,0.9513677811550152
34.462,0.9511506730351715
34.463,0.9510421189752497
34.466,0.9509335649153279
34.467,0.9508250108554059
34.484,0.9507164567954841
34.488,0.9506079027355623
34.521,0.9504993486756405
34.546,0.9503907946157186
34.547,0.9502822405557968
34.562,0.950173686495875
34.584,0.9500651324359531
34.588,0.9499565783760313
34.592,0.9498480243161094
34.612,0.9497394702561875
34.614,0.9496309161962657
34.64,0.9495223621363439
34.664,0.9494138080764221
34.67,0.9493052540165002
34.707,0.9491966999565784
34.715,0.9490881458966566
34.726,0.9489795918367347
34.733,0.9488710377768128
34.74,0.948762483716891
34.752,0.9486539296569692
34.794,0.9485453755970473
34.831,0.9484368215371255
34.839,0.9483282674772037
34.858,0.9482197134172818
34.9,0.94811115935736
34.916,0.9480026052974381
34.923,0.9478940512375162
34.934,0.9477854971775944
34.935,0.9476769431176726
34.997,0.9475683890577508
35.022,0.9474598349978289
35.048,0.9473512809379071
35.053,0.9472427268779853
35.185,0.9471341728180634
35.245,0.9470256187581415
35.248,0.9469170646982197
35.257,0.9468085106382979
35.263,0.946699956578376
35.293,0.9465914025184542
35.301,0.9464828484585324
35.325,0.9463742943986105
35.337,0.9462657403386887
35.341,0.9461571862787668
35.345,0.9460486322188449
35.362,0.9459400781589231
35.382,0.9458315240990013
35.387,0.9457229700390795
35.402,0.9456144159791576
35.404,0.9455058619192358
35.411,0.945397307859314
35.429,0.9452887537993921
35.448,0.9451801997394702
35.462,0.9450716456795484
35.465,0.9449630916196265
35.48,0.9448545375597047
35.483,0.9447459834997829
35.493,0.9446374294398611
35.512,0.9445288753799392
35.514,0.9444203213200174
35.517,0.9443117672600956
35.538,0.9442032132001736
35.558,0.9440946591402518
35.562,0.94398610508033
35.579,0.9438775510204082
35.594,0.9437689969604863
35.623,0.9436604429005645
35.633,0.9435518888406427
35.684,0.9434433347807208
35.689,0.943334780720799
35.694,0.9432262266608771
35.72,0.9431176726009552
35.726,0.9430091185410334
35.74,0.9429005644811116
35.752,0.9427920104211898
35.78,0.9426834563612679
35.803,0.9424663482414243
35.811,0.9423577941815023
35.814,0.9422492401215805
35.835,0.9421406860616587
35.883,0.9420321320017369
35.89,0.941923577941815
35.913,0.9418150238818932
35.924,0.9417064698219714
35.938,0.9415979157620495
35.947,0.9414893617021276
35.956,0.9413808076422058
35.976,0.941272253582284
35.977,0.9411636995223621
35.987,0.9410551454624403
36.004,0.9409465914025185
36.072,0.9408380373425966
36.078,0.9407294832826748
36.079,0.940620929222753
36.107,0.940512375162831
36.108,0.9404038211029092
36.109,0.9402952670429874
36.125,0.9401867129830656
36.157,0.9400781589231437
36.184,0.9399696048632219
36.206,0.9398610508033001
36.211,0.9397524967433782
36.243,0.9396439426834564
36.261,0.9395353886235345
36.281,0.9394268345636126
36.296,0.939209726443769
36.319,0.9391011723838472
36.332,0.9389926183239253
36.337,0.9388840642640035
36.338,0.9387755102040817
36.393,0.9386669561441598
36.406,0.9385584020842379
36.41,0.9384498480243161
36.415,0.9383412939643943
36.422,0.9382327399044724
36.461,0.9381241858445506
36.484,0.9380156317846288
36.489,0.9379070777247069
36.496,0.9377985236647851
36.501,0.9376899696048632
36.51,0.9375814155449413
36.535,0.9374728614850195
36.628,0.9373643074250977
36.647,0.9372557533651759
36.649,0.937147199305254
36.712,0.9370386452453322
36.719,0.9369300911854104
36.72,0.9368215371254884
36.737,0.9367129830655666
36.774,0.9366044290056448
36.783,0.936495874945723
36.792,0.9363873208858011
36.795,0.9362787668258793
36.811,0.9361702127659575
36.813,0.9360616587060356
36.847,0.9359531046461138
36.85,0.9358445505861919
36.862,0.93573599652627
36.863,0.9356274424663482
36.902,0.9355188884064264
36.919,0.9354103343465046
36.931,0.9353017802865827
36.937,0.9351932262266609
36.945,0.9350846721667391
36.967,0.9349761181068172
36.974,0.9348675640468953
36.983,0.9347590099869735
37.005,0.9346504559270516
37.022,0.9345419018671298
37.023,0.934433347807208
37.033,0.9343247937472862
37.057,0.9342162396873643
37.076,0.9341076856274425
37.09,0.9339991315675207
37.107,0.9338905775075987
37.108,0.9337820234476769
37.116,0.9336734693877551
37.121,0.9335649153278333
37.128,0.9334563612679114
37.132,0.9333478072079896
37.145,0.9332392531480678
37.148,0.9331306990881459
37.173,0.9330221450282241
37.181,0.9329135909683022
37.185,0.9328050369083803
37.196,0.9326964828484585
37.207,0.9325879287885367
37.209,0.9324793747286149
37.216,0.932370820668693
37.217,0.9322622666087712
37.236,0.9321537125488493
37.244,0.9320451584889274
37.261,0.9319366044290056
37.279,0.9318280503690838
37.311,0.931719496309162
37.323,0.9316109422492401
37.345,0.9315023881893183
37.347,0.9313938341293965
37.359,0.9312852800694746
37.377,0.9311767260095527
37.403,0.9310681719496309
37.404,0.930959617889709
37.417,0.9308510638297872
37.426,0.9307425097698654
37.433,0.9306339557099436
37.475,0.9305254016500217
37.488,0.9304168475900999
37.5,0.9303082935301781
37.512,0.9301997394702561
37.532,0.9300911854103343
37.542,0.9299826313504125
37.548,0.9298740772904907
37.567,0.9297655232305688
37.585,0.929656969170647
37.613,0.9295484151107252
37.617,0.9294398610508033
37.621,0.9293313069908815
37.637,0.9292227529309596
37.643,0.9291141988710377
37.659,0.9290056448111159
37.661,0.9288970907511941
37.664,0.9287885366912723
37.676,0.9286799826313504
37.681,0.9284628745115068
37.689,0.928354320451585
37.705,0.928245766391663
37.722,0.9281372123317412
37.725,0.9280286582718194
37.748,0.9279201042118975
37.814,0.9278115501519757
37.817,0.9277029960920539
37.82,0.927594442032132
37.833,0.9274858879722101
37.849,0.9273773339122884
37.859,0.9272687798523664
37.874,0.9271602257924446
37.891,0.9270516717325228
37.905,0.926943117672601
37.934,0.9268345636126791
37.939,0.9267260095527573
37.954,0.9265089014329135
37.961,0.9264003473729917
37.964,0.9262917933130699
37.972,0.926183239253148
38.004,0.9260746851932262
38.036,0.9259661311333044
38.08,0.9258575770733826
38.091,0.9257490230134607
38.092,0.9256404689535389
38.11,0.925531914893617
38.119,0.9254233608336951
38.121,0.9253148067737733
38.123,0.9250976986539297
38.133,0.9249891445940078
38.145,0.924880590534086
38.219,0.9247720364741642
38.233,0.9246634824142423
38.239,0.9245549283543204
38.265,0.9244463742943986
38.275,0.9243378202344767
38.294,0.9242292661745549
38.35,0.9241207121146331
38.358,0.9240121580547113
38.371,0.9239036039947894
38.377,0.9237950499348676
38.385,0.9236864958749458
38.428,0.923469387755102
38.432,0.9233608336951802
38.438,0.9232522796352584
38.485,0.9231437255753365
38.499,0.9230351715154147
38.502,0.9229266174554929
38.521,0.922818063395571
38.53,0.9227095093356492
38.537,0.9226009552757273
38.56,0.9224924012158054
38.575,0.9223838471558836
38.586,0.9222752930959618
38.599,0.92216673903604
38.635,0.9220581849761181
38.64,0.9219496309161963
38.667,0.9218410768562744
38.685,0.9217325227963525
38.686,0.9216239687364307
38.695,0.9215154146765089
38.701,0.921406860616587
38.705,0.9212983065566652
38.722,0.9210811984368216
38.724,0.9209726443768997
38.742,0.9208640903169778
38.747,0.920755536257056
38.759,0.9206469821971341
38.766,0.9205384281372123
38.803,0.9204298740772905
38.828,0.9203213200173687
38.84,0.9202127659574468
38.842,0.920104211897525
38.85,0.9199956578376032
38.86,0.9198871037776812
38.901,0.9196699956578376
38.904,0.9195614415979158
38.907,0.9194528875379939
38.916,0.9193443334780721
38.918,0.9192357794181503
38.924,0.9191272253582284
38.925,0.9190186712983066
38.928,0.9189101172383847
38.931,0.9188015631784628
38.935,0.918693009118541
38.943,0.9185844550586192
38.952,0.9184759009986974
38.954,0.9183673469387755
38.961,0.9182587928788537
38.965,0.9181502388189319
38.968,0.91804168475901
38.983,0.9179331306990881
38.986,0.9178245766391663
39.01,0.9177160225792445
39.014,0.9176074685193226
39.027,0.9174989144594008
39.047,0.917390360399479
39.054,0.9172818063395571
39.085,0.9171732522796352
39.093,0.9170646982197134
39.106,0.9169561441597915
39.108,0.9168475900998697
39.115,0.9167390360399479
39.125,0.9166304819800261
39.167,0.9165219279201042
39.188,0.9164133738601824
39.202,0.9163048198002606
39.214,0.9161962657403386
39.27,0.9160877116804168
39.306,0.915979157620495
39.311,0.9158706035605731
39.314,0.9156534954407295
39.323,0.9155449413808077
39.332,0.9154363873208858
39.338,0.915327833260964
39.361,0.9152192792010421
39.367,0.9151107251411202
39.388,0.9150021710811984
39.391,0.9148936170212766
39.407,0.9147850629613548
39.41,0.9146765089014329
39.441,0.9145679548415111
39.456,0.9144594007815893
39.457,0.9143508467216674
39.489,0.9142422926617455
39.499,0.9141337386018237
39.501,0.9140251845419018
39.514,0.91391663048198
39.538,0.9138080764220582
39.553,0.9136995223621364
39.568,0.9135909683022145
39.576,0.9134824142422927
39.577,0.9133738601823709
39.601,0.9132653061224489
39.621,0.9131567520625271
39.631,0.9130481980026053
39.642,0.9129396439426835
39.668,0.9128310898827616
39.694,0.9127225358228398
39.7,0.912613981762918
39.704,0.912505427702996
39.714,0.9123968736430743
39.72,0.9122883195831524
39.755,0.9121797655232305
39.773,0.9120712114633087
39.784,0.9119626574033869
39.785,0.9118541033434651
39.803,0.9117455492835432
39.805,0.9115284411636995
39.852,0.9114198871037776
39.853,0.9113113330438558
39.882,0.911202778983934
39.906,0.9110942249240122
39.923,0.9109856708640903
39.935,0.9108771168041685
39.963,0.9107685627442467
39.966,0.9106600086843248
39.985,0.9105514546244029
40.004,0.9104429005644811
40.014,0.9103343465045592
40.016,0.9102257924446374
40.03,0.9101172383847156
40.046,0.9097915762049501
40.047,0.9096830221450283
40.059,0.9095744680851063
40.078,0.9094659140251845
40.086,0.9092488059053409
40.096,0.909140251845419
40.113,0.9090316977854972
40.142,0.9089231437255754
40.153,0.9088145896656535
40.156,0.9087060356057317
40.159,0.9085974815458098
40.166,0.9084889274858879
40.173,0.9083803734259661
40.193,0.9082718193660443
40.199,0.9081632653061225
40.215,0.9080547112462006
40.233,0.9079461571862788
40.245,0.907837603126357
40.248,0.9077290490664351
40.256,0.9076204950065132
40.263,0.9075119409465914
40.264,0.9074033868866695
40.276,0.9072948328267477
40.294,0.9071862787668259
40.33,0.9070777247069041
40.339,0.9069691706469822
40.345,0.9068606165870603
40.353,0.9067520625271385
40.356,0.9066435084672166
40.363,0.9065349544072948
40.369,0.906426400347373
40.374,0.9063178462874512
40.398,0.9062092922275293
40.401,0.9061007381676075
40.45,0.9059921841076857
40.452,0.9058836300477637
40.462,0.9057750759878419
40.498,0.9056665219279201
40.508,0.9055579678679982
40.519,0.9054494138080764
40.538,0.9053408597481546
40.559,0.9052323056882328
40.575,0.9051237516283109
40.581,0.9050151975683891
40.583,0.9049066435084672
40.589,0.9047980894485453
40.594,0.9046895353886235
40.609,0.9045809813287017
40.627,0.9044724272687799
40.635,0.904363873208858
40.636,0.9042553191489362
40.658,0.9041467650890144
40.696,0.9040382110290925
40.702,0.9039296569691706
40.703,0.9038211029092488
40.705,0.903712548849327
40.721,0.9036039947894051
40.757,0.9034954407294833
40.813,0.9033868866695615
40.854,0.9032783326096396
40.856,0.9031697785497178
40.88,0.903061224489796
40.89,0.902952670429874
40.904,0.9028441163699522
40.906,0.9027355623100304
40.912,0.9026270082501086
40.96,0.9025184541901867
40.971,0.9024099001302649
40.982,0.9023013460703431
40.986,0.9021927920104211
40.989,0.9020842379504993
40.994,0.9018671298306556
41.078,0.9017585757707338
41.089,0.901650021710812
41.1,0.9015414676508902
41.112,0.9014329135909683
41.155,0.9013243595310465
41.169,0.9012158054711246
41.176,0.9011072514112027
41.196,0.9009986973512809
41.22,0.9008901432913591
41.223,0.9006730351715154
41.234,0.9005644811115936
41.249,0.9003473729917499
41.252,0.900238818931828
41.255,0.9001302648719062
41.261,0.9000217108119843
41.295,0.8999131567520625
41.333,0.8998046026921407
41.349,0.8996960486322189
41.359,0.899587494572297
41.369,0.8994789405123752
41.384,0.8993703864524534
41.385,0.8992618323925314
41.389,0.8991532783326096
41.396,0.898936170212766
41.411,0.8988276161528441
41.432,0.8987190620929223
41.433,0.8986105080330005
41.437,0.8985019539730786
41.445,0.8983933999131568
41.457,0.8982848458532349
41.458,0.8980677377333912
41.47,0.8979591836734694
41.567,0.8978506296135476
41.573,0.8977420755536257
41.577,0.8976335214937039
41.593,0.897524967433782
41.601,0.8974164133738602
41.605,0.8973078593139383
41.643,0.8971993052540165
41.648,0.8970907511940946
41.65,0.8969821971341728
41.653,0.896873643074251
41.654,0.8967650890143292
41.677,0.8966565349544073
41.703,0.8965479808944854
41.719,0.8964394268345636
41.73,0.8963308727746417
41.734,0.8962223187147199
41.74,0.8961137646547981
41.754,0.8960052105948763
41.76,0.8958966565349544
41.786,0.8957881024750326
41.828,0.8956795484151108
41.853,0.8955709943551888
41.859,0.895462440295267
41.861,0.8953538862353452
41.904,0.8952453321754233
41.918,0.8951367781155015
41.926,0.8950282240555797
41.95,0.8949196699956579
41.954,0.894811115935736
41.968,0.8947025618758142
41.978,0.8945940078158923
42.012,0.8944854537559704
42.015,0.8943768996960486
42.03,0.8942683456361268
42.043,0.894159791576205
42.064,0.8940512375162831
42.125,0.8939426834563613
42.16,0.8938341293964395
42.169,0.8937255753365176
42.179,0.8936170212765957
42.186,0.8935084672166739
42.212,0.893399913156752
42.226,0.8932913590968302
42.232,0.8931828050369084
42.233,0.8930742509769866
42.249,0.8929656969170647
42.255,0.8928571428571429
42.279,0.8927485887972211
42.283,0.8926400347372991
42.295,0.8925314806773773
42.296,0.8924229266174555
42.315,0.8923143725575337
42.316,0.8922058184976118
42.325,0.89209726443769
42.348,0.8919887103777682
42.349,0.8918801563178462
42.35,0.8917716022579244
42.354,0.8916630481980026
42.357,0.8915544941380807
42.369,0.8914459400781589
42.394,0.8913373860182371
42.399,0.8912288319583153
42.406,0.8911202778983934
42.448,0.8910117238384716
42.468,0.8909031697785497
42.47,0.890686061658706
42.479,0.8905775075987842
42.487,0.8904689535388624
42.497,0.8903603994789405
42.504,0.8902518454190187
42.535,0.8901432913590969
42.542,0.890034737299175
42.583,0.8899261832392531
42.592,0.8898176291793313
42.618,0.8897090751194094
42.628,0.8896005210594876
42.632,0.8894919669995658
42.645,0.889383412939644
42.647,0.8892748588797221
42.651,0.8891663048198003
42.654,0.8890577507598785
42.668,0.8889491966999565
42.674,0.8888406426400347
42.681,0.8887320885801129
42.699,0.888623534520191
42.753,0.8885149804602692
42.768,0.8884064264003474
42.769,0.8882978723404256
42.772,0.8881893182805037
42.773,0.8880807642205819
42.788,0.88797221016066
42.791,0.8878636561007381
42.821,0.8877551020408163
42.829,0.8876465479808945
42.836,0.8874294398610508
42.896,0.887320885801129
42.9,0.8872123317412071
42.918,0.8871037776812852
42.948,0.8869952236213634
42.957,0.8868866695614416
42.958,0.8867781155015197
42.959,0.8866695614415979
42.962,0.8865610073816761
42.965,0.8864524533217543
42.969,0.8863438992618324
42.983,0.8862353452019105
42.988,0.8861267911419887
42.989,0.8860182370820668
43.005,0.885909683022145
43.031,0.8858011289622232
43.037,0.8856925749023014
43.046,0.8855840208423795
43.061,0.8854754667824577
43.065,0.8853669127225359
43.067,0.8852583586626139
43.076,0.8851498046026921
43.103,0.8850412505427703
43.123,0.8849326964828484
43.128,0.8848241424229266
43.164,0.8847155883630048
43.172,0.884607034303083
43.18,0.8844984802431611
43.194,0.8843899261832393
43.201,0.8842813721233174
43.215,0.8841728180633955
43.222,0.8840642640034737
43.23,0.8839557099435519
43.241,0.88384715588363
43.243,0.8837386018237082
43.25,0.8836300477637864
43.256,0.8835214937038646
43.269,0.8834129396439427
43.28,0.8833043855840208
43.297,0.883195831524099
43.337,0.8830872774641771
43.349,0.8829787234042553
43.352,0.8828701693443335
43.359,0.8827616152844117
43.384,0.8826530612244898
43.393,0.8825445071645679
43.424,0.8824359531046462
43.438,0.8822188449848024
43.48,0.8821102909248806
43.481,0.8820017368649588
43.493,0.8818931828050369
43.494,0.8817846287451151
43.495,0.8816760746851933
43.497,0.8815675206252713
43.501,0.8814589665653495
43.53,0.8813504125054277
43.531,0.8812418584455058
43.542,0.881133304385584
43.544,0.8810247503256622
43.568,0.8809161962657404
43.575,0.8808076422058185
43.577,0.8806990881458967
43.581,0.8805905340859748
43.588,0.8804819800260529
43.598,0.8803734259661311
43.605,0.8801563178462875
43.622,0.8800477637863656
43.653,0.8799392097264438
43.672,0.879830655666522
43.676,0.8797221016066001
43.692,0.8796135475466782
43.74,0.8795049934867564
43.749,0.8793964394268345
43.753,0.8792878853669127
43.761,0.8791793313069909
