binned_distance,binned_rtt,count
50.0,10.5,150
50.0,13.5,347
50.0,16.5,52
50.0,19.5,19
50.0,22.5,32
50.0,25.5,27
50.0,28.5,16
50.0,31.5,9
50.0,34.5,11
50.0,37.5,12
50.0,40.5,4
50.0,43.5,7
50.0,46.5,3
50.0,49.5,2
50.0,55.5,1
50.0,58.5,2
50.0,61.5,6
50.0,64.5,8
50.0,67.5,1
50.0,70.5,1
50.0,76.5,1
50.0,82.5,1
50.0,91.5,1
50.0,100.5,1
50.0,103.5,1
50.0,106.5,1
50.0,109.5,1
50.0,118.5,2
50.0,130.5,1
50.0,133.5,1
50.0,160.5,1
50.0,181.5,1
50.0,346.5,1
50.0,1075.5,1
50.0,1513.5,1
50.0,1558.5,1
50.0,1561.5,1
50.0,1573.5,1
50.0,1642.5,1
50.0,2023.5,1
50.0,2335.5,1
150.0,10.5,1
150.0,13.5,2
150.0,16.5,6
150.0,19.5,5
150.0,22.5,5
150.0,25.5,4
150.0,28.5,6
150.0,31.5,4
150.0,34.5,5
150.0,37.5,3
150.0,40.5,5
150.0,43.5,1
150.0,46.5,1
150.0,52.5,2
150.0,55.5,1
150.0,61.5,2
150.0,64.5,1
150.0,100.5,1
150.0,1573.5,1
150.0,1609.5,1
150.0,3100.5,1
250.0,10.5,4
250.0,13.5,15
250.0,16.5,14
250.0,19.5,28
250.0,22.5,17
250.0,25.5,30
250.0,28.5,18
250.0,31.5,23
250.0,34.5,11
250.0,37.5,12
250.0,40.5,9
250.0,43.5,7
250.0,46.5,6
250.0,49.5,5
250.0,52.5,4
250.0,55.5,2
250.0,58.5,2
250.0,61.5,6
250.0,64.5,1
250.0,67.5,1
250.0,79.5,1
250.0,82.5,1
250.0,85.5,1
250.0,124.5,1
250.0,244.5,1
250.0,1534.5,1
250.0,1588.5,1
350.0,10.5,2
350.0,13.5,12
350.0,16.5,22
350.0,19.5,37
350.0,22.5,30
350.0,25.5,30
350.0,28.5,46
350.0,31.5,36
350.0,34.5,20
350.0,37.5,20
350.0,40.5,16
350.0,43.5,8
350.0,46.5,12
350.0,49.5,5
350.0,52.5,4
350.0,55.5,5
350.0,58.5,4
350.0,61.5,2
350.0,64.5,2
350.0,67.5,1
350.0,70.5,2
350.0,76.5,3
350.0,163.5,1
350.0,517.5,1
350.0,1393.5,1
350.0,1564.5,1
350.0,2026.5,1
350.0,2272.5,1
450.0,10.5,1
450.0,13.5,8
450.0,16.5,10
450.0,19.5,29
450.0,22.5,32
450.0,25.5,51
450.0,28.5,74
450.0,31.5,45
450.0,34.5,53
450.0,37.5,33
450.0,40.5,30
450.0,43.5,20
450.0,46.5,15
450.0,49.5,4
450.0,52.5,10
450.0,55.5,11
450.0,58.5,8
450.0,61.5,1
450.0,64.5,1
450.0,67.5,5
450.0,70.5,2
450.0,76.5,4
450.0,79.5,1
450.0,82.5,1
450.0,85.5,2
450.0,88.5,1
450.0,121.5,1
450.0,139.5,1
450.0,388.5,1
450.0,709.5,1
450.0,1066.5,1
450.0,1579.5,1
450.0,2077.5,1
450.0,2128.5,1
450.0,2305.5,1
450.0,2371.5,1
450.0,3067.5,1
550.0,13.5,2
550.0,16.5,2
550.0,19.5,7
550.0,22.5,23
550.0,25.5,29
550.0,28.5,29
550.0,31.5,54
550.0,34.5,39
550.0,37.5,41
550.0,40.5,51
550.0,43.5,43
550.0,46.5,27
550.0,49.5,19
550.0,52.5,11
550.0,55.5,20
550.0,58.5,3
550.0,61.5,6
550.0,64.5,5
550.0,67.5,3
550.0,70.5,1
550.0,73.5,4
550.0,76.5,1
550.0,85.5,1
550.0,97.5,1
550.0,115.5,1
550.0,154.5,1
550.0,163.5,1
550.0,187.5,1
550.0,229.5,1
550.0,247.5,1
550.0,250.5,1
550.0,289.5,1
550.0,310.5,1
550.0,352.5,1
550.0,619.5,1
550.0,844.5,1
550.0,1036.5,1
550.0,1051.5,1
550.0,1531.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1558.5,1
550.0,2404.5,1
550.0,2530.5,1
650.0,13.5,1
650.0,16.5,5
650.0,19.5,10
650.0,22.5,22
650.0,25.5,34
650.0,28.5,86
650.0,31.5,113
650.0,34.5,85
650.0,37.5,61
650.0,40.5,52
650.0,43.5,25
650.0,46.5,19
650.0,49.5,11
650.0,52.5,21
650.0,55.5,11
650.0,58.5,8
650.0,61.5,10
650.0,64.5,11
650.0,67.5,3
650.0,70.5,1
650.0,73.5,3
650.0,76.5,2
650.0,79.5,1
650.0,85.5,4
650.0,91.5,2
650.0,100.5,3
650.0,103.5,1
650.0,106.5,5
650.0,118.5,1
650.0,124.5,2
650.0,127.5,1
650.0,136.5,1
650.0,154.5,1
650.0,175.5,1
650.0,193.5,1
650.0,199.5,2
650.0,208.5,1
650.0,220.5,1
650.0,226.5,1
650.0,229.5,1
650.0,244.5,1
650.0,259.5,1
650.0,331.5,1
650.0,358.5,1
650.0,448.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1531.5,1
650.0,1579.5,1
650.0,1972.5,1
650.0,2044.5,1
650.0,2047.5,1
650.0,2056.5,1
650.0,2059.5,1
650.0,2062.5,1
650.0,2074.5,1
650.0,2191.5,1
650.0,2272.5,1
650.0,2338.5,1
650.0,3493.5,1
650.0,15175.5,1
750.0,13.5,3
750.0,16.5,3
750.0,19.5,2
750.0,22.5,5
750.0,25.5,42
750.0,28.5,58
750.0,31.5,66
750.0,34.5,73
750.0,37.5,74
750.0,40.5,68
750.0,43.5,52
750.0,46.5,46
750.0,49.5,43
750.0,52.5,28
750.0,55.5,27
750.0,58.5,14
750.0,61.5,17
750.0,64.5,18
750.0,67.5,10
750.0,70.5,17
750.0,73.5,20
750.0,76.5,8
750.0,79.5,7
750.0,82.5,7
750.0,85.5,1
750.0,88.5,3
750.0,91.5,3
750.0,94.5,1
750.0,97.5,1
750.0,100.5,1
750.0,103.5,3
750.0,106.5,2
750.0,109.5,1
750.0,112.5,2
750.0,115.5,3
750.0,118.5,3
750.0,121.5,1
750.0,124.5,1
750.0,181.5,2
750.0,184.5,2
750.0,208.5,1
750.0,211.5,1
750.0,214.5,2
750.0,217.5,4
750.0,220.5,1
750.0,223.5,1
750.0,229.5,3
750.0,232.5,1
750.0,235.5,2
750.0,241.5,3
750.0,247.5,4
750.0,253.5,1
750.0,256.5,2
750.0,259.5,1
750.0,268.5,2
750.0,277.5,1
750.0,295.5,1
750.0,406.5,1
750.0,523.5,1
750.0,727.5,1
750.0,1534.5,1
750.0,1543.5,1
750.0,1606.5,1
750.0,2050.5,1
750.0,4636.5,1
750.0,5017.5,1
750.0,12862.5,1
750.0,25831.5,1
850.0,10.5,2
850.0,13.5,27
850.0,16.5,13
850.0,19.5,16
850.0,22.5,54
850.0,25.5,239
850.0,28.5,284
850.0,31.5,312
850.0,34.5,235
850.0,37.5,220
850.0,40.5,151
850.0,43.5,127
850.0,46.5,112
850.0,49.5,56
850.0,52.5,38
850.0,55.5,54
850.0,58.5,63
850.0,61.5,26
850.0,64.5,21
850.0,67.5,35
850.0,70.5,18
850.0,73.5,30
850.0,76.5,13
850.0,79.5,7
850.0,82.5,3
850.0,85.5,2
850.0,88.5,1
850.0,91.5,3
850.0,94.5,1
850.0,97.5,5
850.0,100.5,28
850.0,103.5,11
850.0,106.5,41
850.0,109.5,47
850.0,112.5,48
850.0,115.5,42
850.0,118.5,29
850.0,121.5,39
850.0,124.5,40
850.0,127.5,24
850.0,130.5,28
850.0,133.5,22
850.0,136.5,11
850.0,139.5,18
850.0,142.5,12
850.0,145.5,5
850.0,148.5,8
850.0,151.5,6
850.0,154.5,1
850.0,157.5,5
850.0,160.5,2
850.0,163.5,2
850.0,166.5,2
850.0,169.5,5
850.0,172.5,2
850.0,175.5,1
850.0,184.5,1
850.0,187.5,2
850.0,193.5,2
850.0,199.5,1
850.0,205.5,1
850.0,208.5,12
850.0,211.5,7
850.0,214.5,2
850.0,217.5,1
850.0,220.5,1
850.0,223.5,4
850.0,226.5,2
850.0,229.5,3
850.0,232.5,4
850.0,235.5,2
850.0,238.5,3
850.0,256.5,2
850.0,265.5,2
850.0,268.5,1
850.0,277.5,1
850.0,286.5,1
850.0,295.5,2
850.0,352.5,1
850.0,409.5,1
850.0,580.5,1
850.0,688.5,1
850.0,853.5,1
850.0,862.5,1
850.0,895.5,1
850.0,1027.5,1
850.0,1234.5,1
850.0,1297.5,1
850.0,1546.5,1
850.0,1561.5,2
850.0,1576.5,1
850.0,1579.5,1
850.0,1582.5,2
850.0,1585.5,1
850.0,1594.5,1
850.0,1603.5,1
850.0,2032.5,1
850.0,2257.5,1
850.0,2323.5,1
850.0,2422.5,1
850.0,2446.5,1
850.0,3172.5,1
850.0,4789.5,1
850.0,12685.5,1
850.0,18406.5,1
950.0,10.5,6
950.0,13.5,26
950.0,16.5,4
950.0,19.5,17
950.0,22.5,26
950.0,25.5,193
950.0,28.5,191
950.0,31.5,240
950.0,34.5,185
950.0,37.5,231
950.0,40.5,165
950.0,43.5,135
950.0,46.5,88
950.0,49.5,53
950.0,52.5,40
950.0,55.5,45
950.0,58.5,25
950.0,61.5,44
950.0,64.5,24
950.0,67.5,18
950.0,70.5,17
950.0,73.5,11
950.0,76.5,9
950.0,79.5,4
950.0,82.5,5
950.0,85.5,3
950.0,88.5,6
950.0,91.5,5
950.0,94.5,2
950.0,97.5,4
950.0,100.5,4
950.0,103.5,7
950.0,106.5,2
950.0,109.5,1
950.0,112.5,8
950.0,115.5,8
950.0,118.5,3
950.0,121.5,5
950.0,124.5,6
950.0,127.5,3
950.0,130.5,6
950.0,133.5,5
950.0,136.5,4
950.0,139.5,1
950.0,142.5,1
950.0,148.5,2
950.0,154.5,1
950.0,157.5,2
950.0,169.5,1
950.0,184.5,2
950.0,196.5,2
950.0,199.5,1
950.0,214.5,1
950.0,229.5,1
950.0,235.5,3
950.0,238.5,2
950.0,244.5,1
950.0,256.5,1
950.0,259.5,1
950.0,451.5,1
950.0,460.5,1
950.0,931.5,1
950.0,1090.5,1
950.0,1426.5,1
950.0,1525.5,2
950.0,1531.5,2
950.0,1552.5,1
950.0,1555.5,2
950.0,1564.5,2
950.0,1573.5,1
950.0,1585.5,1
950.0,1600.5,1
950.0,1606.5,1
950.0,1885.5,1
950.0,2041.5,1
950.0,2050.5,1
950.0,2053.5,1
950.0,2335.5,1
950.0,2617.5,1
950.0,10249.5,1
950.0,14968.5,1
950.0,25060.5,1
950.0,28339.5,1
1050.0,7.5,1
1050.0,10.5,16
1050.0,13.5,27
1050.0,16.5,4
1050.0,19.5,5
1050.0,22.5,1
1050.0,25.5,37
1050.0,28.5,86
1050.0,31.5,144
1050.0,34.5,123
1050.0,37.5,124
1050.0,40.5,141
1050.0,43.5,96
1050.0,46.5,44
1050.0,49.5,29
1050.0,52.5,18
1050.0,55.5,26
1050.0,58.5,17
1050.0,61.5,24
1050.0,64.5,18
1050.0,67.5,12
1050.0,70.5,9
1050.0,73.5,14
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,1
1050.0,88.5,1
1050.0,94.5,1
1050.0,97.5,1
1050.0,106.5,1
1050.0,115.5,2
1050.0,127.5,1
1050.0,130.5,1
1050.0,136.5,1
1050.0,139.5,2
1050.0,142.5,1
1050.0,178.5,1
1050.0,220.5,1
1050.0,223.5,2
1050.0,235.5,1
1050.0,241.5,1
1050.0,244.5,2
1050.0,250.5,1
1050.0,1171.5,1
1050.0,1366.5,1
1050.0,1540.5,1
1050.0,1555.5,2
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1585.5,1
1050.0,1591.5,1
1050.0,1618.5,1
1050.0,2032.5,1
1050.0,2035.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,2431.5,1
1050.0,3064.5,1
1050.0,3121.5,1
1050.0,4303.5,1
1150.0,7.5,1
1150.0,13.5,7
1150.0,16.5,8
1150.0,19.5,7
1150.0,22.5,9
1150.0,25.5,117
1150.0,28.5,155
1150.0,31.5,251
1150.0,34.5,177
1150.0,37.5,171
1150.0,40.5,171
1150.0,43.5,190
1150.0,46.5,144
1150.0,49.5,67
1150.0,52.5,61
1150.0,55.5,60
1150.0,58.5,36
1150.0,61.5,18
1150.0,64.5,13
1150.0,67.5,21
1150.0,70.5,7
1150.0,73.5,4
1150.0,76.5,8
1150.0,79.5,6
1150.0,82.5,7
1150.0,85.5,1
1150.0,88.5,6
1150.0,94.5,1
1150.0,97.5,2
1150.0,100.5,4
1150.0,103.5,7
1150.0,106.5,6
1150.0,109.5,12
1150.0,112.5,4
1150.0,115.5,9
1150.0,118.5,6
1150.0,121.5,4
1150.0,124.5,6
1150.0,127.5,1
1150.0,130.5,3
1150.0,133.5,1
1150.0,136.5,3
1150.0,142.5,1
1150.0,163.5,1
1150.0,166.5,1
1150.0,172.5,1
1150.0,178.5,1
1150.0,181.5,1
1150.0,202.5,1
1150.0,205.5,2
1150.0,208.5,2
1150.0,217.5,1
1150.0,220.5,2
1150.0,229.5,2
1150.0,232.5,1
1150.0,238.5,2
1150.0,241.5,2
1150.0,244.5,1
1150.0,247.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,265.5,3
1150.0,454.5,1
1150.0,643.5,1
1150.0,649.5,1
1150.0,688.5,1
1150.0,979.5,1
1150.0,1531.5,1
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1570.5,1
1150.0,1582.5,1
1150.0,1588.5,1
1150.0,1762.5,1
1150.0,2032.5,1
1150.0,2044.5,1
1150.0,2050.5,1
1150.0,2281.5,1
1150.0,2371.5,1
1150.0,2446.5,2
1150.0,3295.5,1
1150.0,10024.5,1
1150.0,19639.5,1
1150.0,44248.5,1
1250.0,10.5,4
1250.0,13.5,16
1250.0,16.5,5
1250.0,19.5,14
1250.0,22.5,23
1250.0,25.5,52
1250.0,28.5,126
1250.0,31.5,276
1250.0,34.5,207
1250.0,37.5,155
1250.0,40.5,111
1250.0,43.5,111
1250.0,46.5,86
1250.0,49.5,53
1250.0,52.5,28
1250.0,55.5,24
1250.0,58.5,17
1250.0,61.5,23
1250.0,64.5,11
1250.0,67.5,17
1250.0,70.5,23
1250.0,73.5,13
1250.0,76.5,10
1250.0,79.5,4
1250.0,82.5,2
1250.0,85.5,6
1250.0,88.5,1
1250.0,94.5,2
1250.0,97.5,1
1250.0,100.5,5
1250.0,103.5,5
1250.0,106.5,1
1250.0,109.5,6
1250.0,112.5,6
1250.0,115.5,2
1250.0,118.5,3
1250.0,121.5,2
1250.0,124.5,2
1250.0,127.5,3
1250.0,130.5,2
1250.0,133.5,3
1250.0,136.5,1
1250.0,139.5,2
1250.0,142.5,2
1250.0,145.5,1
1250.0,148.5,1
1250.0,151.5,1
1250.0,157.5,1
1250.0,175.5,2
1250.0,181.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,211.5,1
1250.0,217.5,1
1250.0,220.5,2
1250.0,223.5,1
1250.0,226.5,1
1250.0,232.5,1
1250.0,241.5,1
1250.0,244.5,1
1250.0,250.5,1
1250.0,265.5,1
1250.0,286.5,2
1250.0,295.5,1
1250.0,940.5,1
1250.0,2026.5,1
1250.0,2047.5,2
1250.0,2053.5,1
1250.0,2059.5,1
1250.0,2065.5,1
1250.0,2116.5,1
1250.0,2284.5,1
1250.0,2332.5,2
1250.0,2368.5,1
1250.0,3064.5,1
1250.0,8002.5,1
1250.0,31891.5,1
1350.0,10.5,1
1350.0,22.5,2
1350.0,25.5,5
1350.0,28.5,9
1350.0,31.5,26
1350.0,34.5,51
1350.0,37.5,62
1350.0,40.5,62
1350.0,43.5,45
1350.0,46.5,38
1350.0,49.5,33
1350.0,52.5,27
1350.0,55.5,24
1350.0,58.5,21
1350.0,61.5,16
1350.0,64.5,15
1350.0,67.5,12
1350.0,70.5,5
1350.0,73.5,5
1350.0,76.5,3
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,3
1350.0,109.5,1
1350.0,115.5,2
1350.0,133.5,1
1350.0,160.5,1
1350.0,178.5,1
1350.0,217.5,1
1350.0,253.5,1
1450.0,10.5,1
1450.0,13.5,1
1450.0,19.5,1
1450.0,22.5,4
1450.0,25.5,6
1450.0,28.5,3
1450.0,31.5,13
1450.0,34.5,37
1450.0,37.5,87
1450.0,40.5,86
1450.0,43.5,56
1450.0,46.5,36
1450.0,49.5,32
1450.0,52.5,22
1450.0,55.5,14
1450.0,58.5,14
1450.0,61.5,7
1450.0,64.5,10
1450.0,67.5,4
1450.0,70.5,4
1450.0,73.5,5
1450.0,76.5,2
1450.0,79.5,2
1450.0,82.5,2
1450.0,88.5,3
1450.0,91.5,2
1450.0,109.5,2
1450.0,112.5,2
1450.0,115.5,3
1450.0,118.5,1
1450.0,124.5,2
1450.0,133.5,3
1450.0,160.5,1
1450.0,190.5,1
1450.0,199.5,3
1450.0,202.5,2
1450.0,205.5,1
1450.0,214.5,1
1450.0,220.5,1
1450.0,541.5,1
1450.0,1207.5,1
1450.0,1531.5,1
1450.0,1576.5,2
1450.0,1579.5,1
1450.0,1615.5,1
1450.0,2110.5,1
1450.0,2347.5,1
1450.0,2494.5,1
1550.0,13.5,5
1550.0,16.5,1
1550.0,19.5,1
1550.0,22.5,5
1550.0,25.5,20
1550.0,28.5,21
1550.0,31.5,48
1550.0,34.5,70
1550.0,37.5,93
1550.0,40.5,108
1550.0,43.5,87
1550.0,46.5,66
1550.0,49.5,48
1550.0,52.5,39
1550.0,55.5,41
1550.0,58.5,29
1550.0,61.5,25
1550.0,64.5,10
1550.0,67.5,9
1550.0,70.5,15
1550.0,73.5,6
1550.0,76.5,4
1550.0,79.5,6
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,2
1550.0,100.5,4
1550.0,103.5,7
1550.0,106.5,3
1550.0,109.5,3
1550.0,112.5,3
1550.0,115.5,5
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,3
1550.0,127.5,2
1550.0,130.5,4
1550.0,133.5,1
1550.0,139.5,3
1550.0,142.5,1
1550.0,151.5,1
1550.0,154.5,3
1550.0,157.5,2
1550.0,160.5,2
1550.0,169.5,4
1550.0,172.5,1
1550.0,181.5,1
1550.0,184.5,1
1550.0,190.5,1
1550.0,202.5,1
1550.0,208.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,226.5,2
1550.0,229.5,2
1550.0,235.5,1
1550.0,241.5,1
1550.0,247.5,1
1550.0,265.5,1
1550.0,298.5,1
1550.0,1051.5,1
1550.0,1567.5,1
1550.0,1570.5,1
1550.0,1579.5,3
1550.0,5095.5,1
1550.0,28441.5,1
1650.0,28.5,3
1650.0,31.5,6
1650.0,34.5,2
1650.0,37.5,4
1650.0,40.5,9
1650.0,43.5,9
1650.0,46.5,9
1650.0,49.5,14
1650.0,52.5,13
1650.0,55.5,20
1650.0,58.5,9
1650.0,61.5,9
1650.0,70.5,1
1650.0,76.5,2
1650.0,79.5,1
1650.0,82.5,1
1650.0,121.5,1
1650.0,271.5,1
1650.0,1591.5,1
1750.0,34.5,1
1750.0,37.5,8
1750.0,40.5,11
1750.0,43.5,5
1750.0,46.5,5
1750.0,49.5,9
1750.0,52.5,9
1750.0,55.5,8
1750.0,58.5,4
1750.0,61.5,2
1750.0,64.5,6
1750.0,67.5,2
1750.0,70.5,3
1750.0,73.5,1
1750.0,76.5,4
1750.0,79.5,1
1750.0,88.5,2
1750.0,91.5,1
1750.0,97.5,2
1750.0,106.5,1
1750.0,109.5,1
1750.0,1546.5,1
1850.0,40.5,5
1850.0,46.5,4
1850.0,49.5,9
1850.0,52.5,9
1850.0,55.5,7
1850.0,58.5,9
1850.0,61.5,3
1850.0,64.5,3
1850.0,67.5,3
1850.0,73.5,2
1850.0,79.5,2
1850.0,82.5,1
1850.0,88.5,1
1850.0,100.5,1
1850.0,1549.5,1
1850.0,1585.5,1
1850.0,3100.5,1
1950.0,10.5,3
1950.0,13.5,2
1950.0,16.5,4
1950.0,19.5,5
1950.0,22.5,4
1950.0,25.5,8
1950.0,28.5,17
1950.0,31.5,25
1950.0,34.5,7
1950.0,37.5,7
1950.0,40.5,15
1950.0,43.5,132
1950.0,46.5,85
1950.0,49.5,39
1950.0,52.5,33
1950.0,55.5,27
1950.0,58.5,32
1950.0,61.5,25
1950.0,64.5,11
1950.0,67.5,7
1950.0,70.5,8
1950.0,73.5,3
1950.0,76.5,8
1950.0,79.5,4
1950.0,85.5,4
1950.0,88.5,5
1950.0,91.5,2
1950.0,94.5,2
1950.0,97.5,19
1950.0,100.5,8
1950.0,103.5,4
1950.0,106.5,7
1950.0,109.5,19
1950.0,112.5,5
1950.0,115.5,11
1950.0,118.5,8
1950.0,121.5,8
1950.0,124.5,8
1950.0,127.5,5
1950.0,130.5,8
1950.0,133.5,9
1950.0,136.5,3
1950.0,139.5,3
1950.0,142.5,3
1950.0,145.5,1
1950.0,148.5,1
1950.0,151.5,1
1950.0,154.5,1
1950.0,160.5,2
1950.0,163.5,1
1950.0,166.5,1
1950.0,193.5,1
1950.0,199.5,1
1950.0,202.5,1
1950.0,223.5,1
1950.0,226.5,2
1950.0,232.5,1
1950.0,235.5,1
1950.0,238.5,1
1950.0,244.5,1
1950.0,1585.5,2
1950.0,1618.5,1
1950.0,1621.5,1
1950.0,2035.5,1
1950.0,2050.5,1
1950.0,2053.5,1
1950.0,2365.5,1
2050.0,28.5,2
2050.0,31.5,2
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,1
2050.0,43.5,13
2050.0,46.5,19
2050.0,49.5,30
2050.0,52.5,19
2050.0,55.5,21
2050.0,58.5,27
2050.0,61.5,22
2050.0,64.5,10
2050.0,67.5,14
2050.0,70.5,8
2050.0,73.5,7
2050.0,76.5,8
2050.0,79.5,3
2050.0,82.5,9
2050.0,85.5,8
2050.0,88.5,3
2050.0,91.5,2
2050.0,94.5,1
2050.0,100.5,1
2050.0,106.5,2
2050.0,115.5,1
2050.0,118.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,163.5,1
2050.0,202.5,1
2050.0,1597.5,1
2050.0,1609.5,1
2150.0,25.5,1
2150.0,40.5,9
2150.0,43.5,7
2150.0,46.5,7
2150.0,49.5,17
2150.0,52.5,22
2150.0,55.5,25
2150.0,58.5,39
2150.0,61.5,27
2150.0,64.5,25
2150.0,67.5,23
2150.0,70.5,17
2150.0,73.5,12
2150.0,76.5,7
2150.0,79.5,16
2150.0,82.5,15
2150.0,85.5,10
2150.0,88.5,5
2150.0,91.5,7
2150.0,94.5,4
2150.0,97.5,4
2150.0,100.5,8
2150.0,103.5,1
2150.0,106.5,4
2150.0,109.5,3
2150.0,112.5,1
2150.0,118.5,1
2150.0,124.5,1
2150.0,127.5,1
2150.0,130.5,1
2150.0,136.5,1
2150.0,142.5,1
2150.0,166.5,1
2150.0,169.5,1
2150.0,172.5,1
2150.0,1555.5,1
2150.0,1606.5,1
2150.0,2377.5,1
2150.0,2383.5,1
2150.0,4669.5,1
2150.0,27880.5,1
2250.0,34.5,2
2250.0,37.5,3
2250.0,40.5,3
2250.0,43.5,2
2250.0,46.5,6
2250.0,49.5,12
2250.0,52.5,9
2250.0,55.5,17
2250.0,58.5,13
2250.0,61.5,8
2250.0,64.5,6
2250.0,67.5,6
2250.0,70.5,7
2250.0,73.5,4
2250.0,76.5,4
2250.0,79.5,8
2250.0,82.5,15
2250.0,85.5,5
2250.0,88.5,3
2250.0,94.5,2
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,1
2250.0,151.5,1
2250.0,157.5,2
2250.0,841.5,1
2250.0,1519.5,1
2250.0,1699.5,1
2250.0,2083.5,1
2350.0,49.5,5
2350.0,52.5,3
2350.0,55.5,7
2350.0,58.5,22
2350.0,61.5,15
2350.0,64.5,6
2350.0,70.5,1
2350.0,76.5,2
2350.0,79.5,1
2350.0,82.5,2
2350.0,94.5,1
2350.0,112.5,1
2350.0,124.5,1
2450.0,34.5,2
2450.0,43.5,2
2450.0,46.5,2
2450.0,49.5,2
2450.0,52.5,10
2450.0,55.5,12
2450.0,58.5,14
2450.0,61.5,9
2450.0,64.5,6
2450.0,67.5,10
2450.0,70.5,7
2450.0,73.5,9
2450.0,76.5,6
2450.0,82.5,4
2450.0,85.5,4
2450.0,88.5,5
2450.0,91.5,1
2450.0,97.5,1
2450.0,100.5,2
2450.0,103.5,2
2450.0,106.5,1
2450.0,112.5,1
2450.0,142.5,1
2450.0,2062.5,1
2550.0,10.5,1
2550.0,13.5,4
2550.0,22.5,1
2550.0,25.5,5
2550.0,28.5,3
2550.0,31.5,11
2550.0,34.5,2
2550.0,37.5,2
2550.0,40.5,3
2550.0,43.5,5
2550.0,46.5,6
2550.0,49.5,7
2550.0,52.5,36
2550.0,55.5,77
2550.0,58.5,51
2550.0,61.5,41
2550.0,64.5,32
2550.0,67.5,18
2550.0,70.5,19
2550.0,73.5,14
2550.0,76.5,17
2550.0,79.5,1
2550.0,82.5,3
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,100.5,2
2550.0,103.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,169.5,1
2550.0,181.5,1
2550.0,238.5,1
2550.0,265.5,1
2550.0,292.5,1
2550.0,1081.5,1
2550.0,1582.5,1
2550.0,1585.5,1
2550.0,1588.5,2
2550.0,1591.5,2
2550.0,1594.5,2
2550.0,1597.5,2
2550.0,2065.5,1
2550.0,2125.5,1
2550.0,4774.5,1
2650.0,49.5,3
2650.0,52.5,2
2650.0,55.5,1
2650.0,61.5,1
2650.0,64.5,5
2650.0,67.5,1
2650.0,70.5,2
2650.0,76.5,2
2650.0,82.5,2
2650.0,91.5,1
2650.0,94.5,1
2650.0,97.5,2
2650.0,103.5,1
2650.0,106.5,1
2650.0,682.5,1
2750.0,25.5,2
2750.0,31.5,2
2750.0,37.5,1
2750.0,40.5,1
2750.0,52.5,3
2750.0,55.5,1
2750.0,58.5,9
2750.0,61.5,6
2750.0,64.5,7
2750.0,67.5,4
2750.0,70.5,8
2750.0,73.5,2
2750.0,76.5,5
2750.0,79.5,5
2750.0,82.5,4
2750.0,85.5,3
2750.0,91.5,1
2750.0,109.5,1
2750.0,118.5,4
2750.0,121.5,1
2750.0,127.5,1
2750.0,133.5,1
2750.0,172.5,1
2750.0,1552.5,1
2850.0,28.5,2
2850.0,31.5,2
2850.0,34.5,1
2850.0,40.5,2
2850.0,46.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,6
2850.0,58.5,11
2850.0,61.5,6
2850.0,64.5,11
2850.0,67.5,11
2850.0,70.5,11
2850.0,73.5,10
2850.0,76.5,3
2850.0,79.5,6
2850.0,82.5,4
2850.0,85.5,2
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,1
2850.0,97.5,3
2850.0,100.5,2
2850.0,106.5,1
2850.0,1564.5,1
2950.0,34.5,1
2950.0,46.5,1
2950.0,49.5,1
2950.0,55.5,2
2950.0,58.5,34
2950.0,61.5,37
2950.0,64.5,11
2950.0,67.5,8
2950.0,70.5,8
2950.0,73.5,8
2950.0,76.5,2
2950.0,79.5,3
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,5
2950.0,94.5,3
2950.0,103.5,1
2950.0,1582.5,1
3050.0,10.5,1
3050.0,13.5,1
3050.0,25.5,1
3050.0,28.5,3
3050.0,31.5,6
3050.0,34.5,1
3050.0,37.5,1
3050.0,43.5,1
3050.0,46.5,6
3050.0,52.5,2
3050.0,55.5,14
3050.0,58.5,67
3050.0,61.5,73
